﻿住所,世帯数,人口総数,男,女,0～4男,5～9男,10～14男,15～19男,20～24男,25～29男,30～34男,35～39男,40～44男,45～49男,50～54男,55～59男,60～64男,65～69男,70～74男,75～79男,80～84男,85～89男,90～94男,95～99男,100～104男,105～109男,110以上男,0～4女,5～9女,10～14女,15～19女,20～24女,25～29女,30～34女,35～39女,40～44女,45～49女,50～54女,55～59女,60～64女,65～69女,70～74女,75～79女,80～84女,85～89女,90～94女,95～99女,100～104女,105～109女,110以上女
引野町南三丁目,336,1165,600,565,24,61,109,54,19,10,28,60,92,77,32,12,8,3,5,3,1,1,1,0,0,0,0,22,66,81,58,15,15,27,65,93,71,21,6,9,9,4,2,0,0,1,0,0,0,0
久松台一丁目,306,723,347,376,17,26,14,23,13,17,18,20,19,21,17,16,18,27,30,23,15,11,2,0,0,0,0,12,17,19,9,10,15,19,28,33,25,20,19,29,30,24,26,19,12,7,3,0,0,0
久松台二丁目,572,1341,627,714,25,25,37,33,21,26,24,30,39,35,33,31,46,82,61,35,27,11,5,1,0,0,0,24,20,33,31,30,23,31,35,43,47,38,46,59,82,70,45,25,22,7,2,1,0,0
久松台三丁目,225,504,247,257,7,12,6,11,12,14,7,14,15,21,15,18,19,21,24,14,9,7,1,0,0,0,0,5,11,11,10,10,7,10,20,16,17,20,11,25,33,14,17,14,2,4,0,0,0,0
日吉台一丁目,448,1101,536,565,16,19,29,32,34,23,20,41,45,41,27,24,23,54,50,26,18,14,0,0,0,0,0,15,28,35,25,31,19,20,33,40,43,35,24,37,44,61,25,21,10,14,5,0,0,0
日吉台二丁目,895,1990,952,1038,30,35,53,82,56,45,37,49,71,68,73,54,46,90,79,47,29,5,2,1,0,0,0,29,31,61,52,53,33,38,51,94,90,83,54,69,120,80,47,22,16,13,2,0,0,0
日吉台三丁目,284,687,341,346,30,15,15,19,15,22,25,15,23,36,21,10,11,24,23,18,9,7,3,0,0,0,0,22,10,15,16,16,16,19,16,28,26,20,14,19,35,21,18,17,12,6,0,0,0,0
伏見町,52,95,48,47,0,0,0,1,2,3,4,2,3,4,5,4,1,7,5,6,1,0,0,0,0,0,0,0,0,0,0,0,1,2,3,2,3,2,0,6,11,5,5,2,2,0,1,2,0,0
船町,168,254,120,134,2,3,1,0,7,9,8,6,13,7,5,7,14,7,12,9,2,4,4,0,0,0,0,4,2,0,5,7,9,10,11,4,9,3,9,6,9,18,3,12,9,2,2,0,0,0
古野上町,269,538,233,305,7,6,8,5,13,11,10,15,18,20,7,15,18,21,14,18,11,7,9,0,0,0,0,10,7,7,16,10,12,9,15,14,28,18,14,23,18,31,21,22,19,9,2,0,0,0
平成台,423,1259,638,621,23,31,34,48,62,39,27,22,34,54,68,72,59,30,12,7,10,5,1,0,0,0,0,17,26,27,49,64,25,33,26,29,61,90,65,36,24,17,12,13,5,2,0,0,0,0
本庄町中一丁目,582,1170,570,600,19,17,21,16,36,39,39,40,42,37,34,38,38,40,33,38,22,14,7,0,0,0,0,19,15,28,26,23,27,33,34,32,34,42,35,30,48,48,45,34,36,9,2,0,0,0
本庄町中二丁目,319,689,333,356,13,25,20,14,20,23,20,19,28,22,17,24,17,20,15,17,9,8,2,0,0,0,0,15,17,15,12,19,19,23,26,25,26,24,24,16,17,24,12,18,15,7,1,1,0,0
本庄町中三丁目,523,1142,570,572,27,25,28,24,36,31,34,34,39,44,30,36,39,37,34,31,26,14,1,0,0,0,0,14,31,13,21,21,27,29,31,43,34,34,37,28,46,46,42,41,21,11,2,0,0,0
本庄町中四丁目,406,864,395,469,28,20,17,16,17,42,41,27,25,22,20,18,17,24,18,17,13,11,0,2,0,0,0,32,18,11,14,29,38,36,30,31,25,29,25,19,32,27,25,23,16,7,1,1,0,0
本町,230,469,206,263,5,4,9,11,9,10,5,6,15,21,22,13,12,7,20,15,12,10,0,0,0,0,0,8,10,10,12,9,8,10,9,15,22,20,16,17,16,21,19,17,13,10,1,0,0,0
幕山台一丁目,307,728,344,384,6,12,12,26,21,20,15,14,34,15,21,20,34,42,29,12,8,2,1,0,0,0,0,12,13,15,21,23,17,16,20,28,19,30,32,35,47,16,14,11,9,3,3,0,0,0
幕山台二丁目,451,1127,547,580,27,22,29,17,25,19,32,43,33,27,13,33,75,75,43,18,6,7,2,0,1,0,0,14,25,20,34,22,27,29,35,35,32,34,52,71,67,33,17,13,10,10,0,0,0,0
幕山台三丁目,360,848,428,420,9,17,18,15,12,9,12,24,40,22,15,12,14,75,64,49,15,4,2,0,0,0,0,5,11,16,10,7,5,16,18,23,26,12,12,40,89,65,40,14,4,3,4,0,0,0
幕山台四丁目,274,637,317,320,5,10,11,16,10,9,12,14,31,16,14,13,19,75,35,19,5,2,0,1,0,0,0,1,7,17,12,4,8,12,11,25,24,11,18,36,71,22,19,9,4,6,3,0,0,0
幕山台五丁目,190,463,228,235,8,10,4,9,4,10,9,17,14,17,9,5,15,52,23,11,6,2,3,0,0,0,0,9,8,6,7,4,7,8,22,13,10,12,12,25,50,18,9,5,5,5,0,0,0,0
幕山台六丁目,495,1115,564,551,18,25,22,20,13,16,29,34,52,40,22,17,23,81,81,46,15,6,3,1,0,0,0,11,14,24,22,11,18,23,21,49,25,25,26,47,103,71,36,9,11,3,1,1,0,0
幕山台七丁目,464,1061,504,557,11,26,24,18,14,13,16,24,39,44,17,19,21,94,64,31,22,6,1,0,0,0,0,20,28,25,21,6,6,19,29,47,28,22,15,35,107,68,38,17,13,9,4,0,0,0
幕山台八丁目,356,826,400,426,12,15,15,21,14,11,15,20,27,17,16,28,28,67,38,32,16,6,2,0,0,0,0,8,10,20,17,11,13,13,22,29,22,18,28,45,62,52,28,12,12,4,0,0,0,0
松浜町一丁目,234,384,183,201,4,4,4,7,28,16,12,14,13,15,12,6,10,11,4,7,8,7,1,0,0,0,0,10,7,4,7,18,11,12,6,11,15,13,11,12,9,11,9,16,13,5,1,0,0,0
松浜町二丁目,9,20,10,10,2,0,0,1,0,1,0,1,0,0,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,1,1,1,0,2,0,1,0,0,0,0
松浜町三丁目,165,246,122,124,2,5,4,1,8,20,10,8,14,10,5,9,11,2,4,3,3,1,2,0,0,0,0,2,7,1,5,18,15,5,4,9,10,9,7,1,4,7,8,3,5,3,1,0,0,0
松浜町四丁目,110,195,109,86,4,4,4,0,6,7,13,10,8,13,6,9,3,6,4,4,5,1,2,0,0,0,0,5,2,3,2,0,10,11,6,5,6,7,5,4,7,5,4,0,3,1,0,0,0,0
丸之内一丁目,211,485,213,272,9,11,17,10,10,2,7,12,12,29,13,17,25,13,9,5,6,4,1,1,0,0,0,12,10,8,22,10,6,12,11,20,26,23,28,22,16,12,12,9,9,4,0,0,0,0
丸之内二丁目,224,434,195,239,9,7,6,4,10,18,10,10,10,15,11,14,15,20,11,13,3,7,1,1,0,0,0,9,9,12,7,10,7,13,14,15,16,16,16,14,17,20,9,16,10,6,3,0,0,0
御門町一丁目,240,465,215,250,10,11,4,7,7,10,5,13,16,11,7,13,26,17,18,18,11,6,2,2,1,0,0,1,11,6,6,17,9,11,9,19,13,18,21,11,20,18,15,17,15,9,3,1,0,0
御門町二丁目,343,653,326,327,12,17,16,11,22,20,19,22,24,30,22,26,17,31,10,12,5,1,7,2,0,0,0,9,10,16,14,21,13,14,22,16,30,35,23,20,18,20,12,13,14,4,3,0,0,0
御門町三丁目,241,453,208,245,10,10,7,11,8,9,15,11,13,20,9,15,16,17,13,7,7,8,1,1,0,0,0,5,6,10,16,19,4,9,12,13,19,11,18,16,20,18,11,16,14,7,1,0,0,0
緑町,232,567,257,310,16,13,13,17,9,8,11,21,26,31,25,15,15,13,11,8,3,2,0,0,0,0,0,18,13,19,18,11,10,14,27,27,34,31,18,22,12,10,12,5,5,1,2,0,1,0
港町一丁目,526,1021,471,550,15,12,24,27,22,31,22,22,36,37,38,42,32,29,25,23,21,4,6,2,1,0,0,19,19,24,38,36,15,19,22,35,49,40,25,36,37,35,49,20,21,9,2,0,0,0
港町二丁目,446,947,428,519,23,31,25,18,23,16,30,27,55,28,27,21,21,21,21,21,9,7,3,1,0,0,0,24,28,23,25,17,13,30,35,45,56,32,25,31,22,31,33,19,20,8,2,0,0,0
南蔵王町一丁目,169,357,187,170,9,7,7,14,9,11,9,12,11,18,15,12,6,9,20,8,5,5,0,0,0,0,0,7,6,6,10,6,5,10,10,15,23,10,8,8,20,10,8,4,3,1,0,0,0,0
南蔵王町二丁目,504,1167,582,585,36,42,43,41,32,28,44,39,72,39,44,27,20,25,26,9,7,7,1,0,0,0,0,28,33,30,32,32,27,37,46,67,53,42,21,28,35,24,20,14,8,6,2,0,0,0
南蔵王町三丁目,383,765,369,396,20,11,10,18,20,33,34,31,29,22,24,23,25,27,16,9,8,7,2,0,0,0,0,22,16,13,10,26,23,29,27,29,36,20,30,19,29,19,20,12,13,2,1,0,0,0
南蔵王町四丁目,636,1441,742,699,42,39,48,39,34,54,65,60,72,77,61,43,23,29,18,20,8,8,1,1,0,0,0,40,36,54,43,35,45,46,54,70,75,39,31,25,35,22,21,15,5,5,3,0,0,0
南蔵王町五丁目,567,1179,569,610,27,22,27,36,36,43,34,31,48,54,41,29,28,36,36,22,7,8,3,1,0,0,0,29,31,27,25,36,32,26,33,59,58,43,39,28,34,29,34,20,9,14,3,1,0,0
南蔵王町六丁目,943,2105,1014,1091,45,59,49,81,60,71,70,59,73,87,59,64,56,52,54,33,30,9,3,0,0,0,0,54,43,45,72,47,57,63,75,88,108,77,67,56,66,59,46,36,19,10,2,1,0,0
南手城町一丁目,549,1137,559,578,27,33,28,30,40,50,29,38,45,46,34,30,35,25,26,20,15,5,2,1,0,0,0,26,24,20,16,39,42,42,46,49,39,41,29,32,30,29,29,23,9,8,4,1,0,0
南手城町二丁目,449,885,450,435,15,12,26,24,31,45,34,34,36,29,23,16,18,32,24,29,11,10,1,0,0,0,0,20,17,11,17,18,27,34,33,33,28,28,14,19,34,35,30,24,10,2,1,0,0,0
南手城町三丁目,447,935,475,460,21,27,21,24,32,42,25,32,36,28,22,28,29,41,24,16,21,4,2,0,0,0,0,21,24,25,19,16,25,20,27,35,31,19,32,25,33,27,25,33,13,7,2,0,1,0
南手城町四丁目,458,830,413,417,13,9,15,17,30,35,31,20,36,30,33,20,28,33,32,20,8,3,0,0,0,0,0,19,14,14,15,26,28,17,27,28,35,27,21,24,40,30,24,14,7,5,2,0,0,0
南本庄一丁目,202,378,174,204,4,2,14,8,13,9,9,7,15,24,8,15,15,13,6,6,4,0,2,0,0,0,0,8,9,11,18,15,14,12,6,14,19,14,11,9,9,12,8,4,7,3,1,0,0,0
南本庄二丁目,453,872,432,440,23,23,17,27,44,33,28,31,41,39,19,19,31,18,11,11,8,7,2,0,0,0,0,17,34,20,14,28,25,35,28,34,29,25,22,30,32,19,17,14,11,4,2,0,0,0
南本庄三丁目,274,528,264,264,17,12,6,9,15,22,26,16,19,20,16,16,16,19,7,15,6,4,1,2,0,0,0,12,16,7,11,10,18,26,18,21,13,18,16,14,13,12,13,9,13,2,2,0,0,0
南本庄四丁目,184,365,177,188,6,5,7,5,14,4,11,6,14,12,12,14,14,16,17,6,5,7,1,1,0,0,0,8,5,3,7,8,5,5,9,12,11,12,6,11,21,20,13,15,7,6,4,0,0,0
南本庄五丁目,195,393,178,215,6,8,9,8,13,6,11,7,11,10,9,10,15,13,13,15,9,2,3,0,0,0,0,7,12,8,7,10,13,10,8,12,16,13,8,14,20,18,6,13,10,8,2,0,0,0
南町,221,451,199,252,6,9,5,3,14,13,12,5,19,15,10,12,9,22,17,7,9,5,7,0,0,0,0,7,9,6,11,14,8,9,9,23,14,12,12,15,19,20,25,12,13,10,4,0,0,0
箕沖町,3,3,2,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
箕島町,965,2337,1150,1187,68,51,54,52,54,67,90,81,83,88,69,58,85,74,70,46,30,17,10,2,1,0,0,58,56,48,59,76,61,80,61,79,74,61,60,74,79,79,56,48,37,28,11,1,1,0
水呑町,4681,11148,5381,5767,290,337,327,277,208,266,342,388,451,411,276,243,316,377,323,247,150,106,36,9,1,0,0,289,320,302,265,192,251,339,385,431,366,297,266,308,456,347,311,264,213,120,39,4,2,0
水呑向丘,366,771,362,409,8,13,21,17,27,22,24,17,18,20,29,26,23,23,17,18,20,18,1,0,0,0,0,10,15,17,24,19,16,12,11,21,30,38,23,24,29,19,30,40,20,8,3,0,0,0
御船町一丁目,259,435,195,240,5,5,5,6,9,15,12,8,17,18,17,14,14,16,9,9,4,8,3,1,0,0,0,7,6,4,5,11,15,18,12,13,21,14,16,14,19,16,16,14,8,9,2,0,0,0
御船町二丁目,132,255,116,139,8,4,2,1,2,2,2,9,8,16,12,3,10,11,11,9,1,3,1,1,0,0,0,8,4,1,4,6,4,7,10,9,9,12,3,8,5,16,10,5,10,6,1,1,0,0
御幸町大字上岩成,1002,2219,1072,1147,64,58,57,46,61,49,66,96,96,80,50,50,69,69,40,57,35,17,10,2,0,0,0,53,52,54,42,66,76,68,83,81,85,50,56,69,79,67,56,39,44,20,7,0,0,0
御幸町大字下岩成,1056,2591,1248,1343,70,85,81,59,55,56,64,96,114,86,73,48,63,88,83,49,44,25,6,3,0,0,0,67,103,77,58,44,54,62,107,105,79,68,52,71,103,75,81,62,42,23,8,2,0,0
御幸町大字中津原,1550,3627,1763,1864,96,112,78,74,78,78,106,123,135,104,96,111,111,127,124,94,64,35,14,3,0,0,0,79,86,82,67,106,83,100,124,125,104,113,95,105,153,135,104,94,69,29,10,0,1,0
御幸町大字森脇,1301,3466,1652,1814,112,131,117,101,70,83,98,135,149,133,94,70,70,81,67,52,52,26,10,1,0,0,0,111,129,99,117,92,70,110,134,177,131,98,69,77,99,84,76,64,49,20,7,1,0,0
明王台一丁目,247,606,291,315,10,14,12,12,9,11,16,19,14,17,10,20,35,35,24,12,12,5,3,1,0,0,0,9,9,11,11,15,13,12,17,15,19,22,29,35,35,21,15,12,10,5,0,0,0,0
明王台二丁目,291,769,373,396,8,11,12,26,34,19,11,18,16,15,28,50,55,29,20,7,8,4,2,0,0,0,0,11,13,10,23,31,20,13,16,19,21,45,57,44,27,15,11,8,10,1,1,0,0,0
明王台三丁目,211,538,268,270,9,5,15,16,15,8,17,8,9,13,33,19,36,32,14,7,5,6,1,0,0,0,0,5,5,7,14,12,8,12,14,18,12,25,36,25,29,18,11,9,5,3,1,1,0,0
明王台四丁目,229,594,286,308,9,13,6,16,14,15,14,16,15,15,16,37,44,20,20,7,5,4,0,0,0,0,0,8,6,5,22,19,20,11,16,13,20,30,40,39,24,14,4,8,7,1,1,0,0,0
明王台五丁目,455,1188,553,635,9,21,25,36,40,26,18,14,29,35,50,74,66,50,27,20,6,6,1,0,0,0,0,11,21,29,42,45,35,25,19,29,54,74,72,53,42,24,18,27,12,2,1,0,0,0
明神町一丁目,216,421,211,210,8,7,8,10,12,20,17,18,20,18,18,14,5,17,5,7,6,1,0,0,0,0,0,9,7,11,15,13,16,9,10,22,12,12,13,8,14,11,6,10,5,3,2,2,0,0
明神町二丁目,172,258,131,127,1,2,3,9,11,7,7,9,9,10,6,9,10,12,10,9,4,3,0,0,0,0,0,5,3,2,2,11,11,6,8,6,8,7,5,12,8,9,9,3,3,7,2,0,0,0
三吉町一丁目,99,188,80,108,3,1,4,4,5,1,4,3,4,13,5,5,8,6,6,1,3,4,0,0,0,0,0,2,5,5,3,14,2,6,3,3,10,10,7,5,12,1,6,8,2,3,0,1,0,0
三吉町二丁目,220,455,202,253,5,13,10,9,6,9,10,15,14,24,7,14,15,17,13,11,4,5,0,1,0,0,0,10,10,11,13,15,9,14,13,20,24,17,13,11,18,16,12,9,6,9,2,1,0,0
三吉町三丁目,186,367,177,190,6,8,2,5,15,11,15,14,9,16,13,6,19,9,10,7,9,2,1,0,0,0,0,6,6,4,6,10,11,12,5,9,11,14,12,10,10,16,17,14,9,6,1,1,0,0
三吉町四丁目,451,1003,468,535,19,25,33,27,30,19,13,28,43,59,26,33,17,29,22,20,12,10,2,1,0,0,0,21,39,40,26,24,18,21,40,43,52,28,32,23,25,28,28,16,12,14,5,0,0,0
三吉町五丁目,254,473,223,250,8,8,10,5,20,13,18,24,12,18,16,21,18,12,6,5,6,1,2,0,0,0,0,11,12,8,11,10,25,8,29,13,17,16,14,12,12,11,14,12,12,1,2,0,0,0
三吉町南一丁目,290,558,273,285,6,9,7,13,23,18,10,13,15,18,16,18,20,28,25,13,13,4,3,1,0,0,0,4,8,5,8,12,8,10,12,11,18,21,18,19,37,21,24,24,10,11,3,1,0,0
三吉町南二丁目,94,210,110,100,2,1,2,1,5,3,8,7,7,5,6,5,10,16,12,11,6,1,2,0,0,0,0,1,5,3,3,1,1,2,6,4,5,6,4,12,12,6,5,6,9,8,1,0,0,0
明治町,165,302,127,175,5,4,5,7,7,4,6,4,6,11,6,8,11,14,11,11,3,3,1,0,0,0,0,4,6,5,10,7,6,3,7,9,16,9,10,9,13,16,9,12,13,8,3,0,0,0
元町,34,44,28,16,0,0,0,0,1,6,7,1,1,2,1,1,1,1,1,3,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,2,0,2,1,3,1,1,0,1,2,0,0,0
紅葉町,196,353,184,169,4,3,9,11,10,20,8,5,18,19,18,10,5,13,12,9,6,1,3,0,0,0,0,6,6,5,7,10,6,8,9,11,18,13,10,7,13,12,6,9,9,3,0,1,0,0
山手町,729,1844,894,950,37,60,52,45,26,36,54,49,72,74,45,40,55,63,69,47,39,19,10,2,0,0,0,49,59,41,38,33,37,38,60,74,56,48,40,45,77,63,70,49,38,27,6,2,0,0
山手町一丁目,357,856,420,436,24,22,26,40,29,22,23,26,42,44,26,23,19,18,20,11,5,0,0,0,0,0,0,26,29,22,31,22,20,32,43,42,32,25,16,26,24,18,15,6,4,2,1,0,0,0
山手町二丁目,274,591,304,287,25,12,14,16,23,35,33,25,21,10,16,17,7,11,19,11,4,3,2,0,0,0,0,16,16,11,16,23,31,16,22,23,17,20,12,4,17,19,12,4,4,3,1,0,0,0
山手町三丁目,269,594,287,307,6,17,12,14,21,15,17,21,23,27,24,17,10,16,18,14,10,4,1,0,0,0,0,9,17,18,16,16,14,22,17,24,19,20,15,11,22,23,17,12,8,4,2,0,1,0
山手町四丁目,428,1051,508,543,34,19,26,33,26,26,49,35,40,39,22,21,27,38,27,27,13,5,1,0,0,0,0,38,28,26,34,23,24,42,38,44,44,23,23,24,35,29,36,19,8,2,1,2,0,0
山手町五丁目,823,1812,863,949,57,44,41,47,60,55,52,58,63,73,55,52,45,47,44,37,18,12,2,1,0,0,0,39,40,41,44,43,55,54,60,72,67,64,49,64,62,60,58,39,24,11,3,0,0,0
山手町六丁目,835,1742,816,926,60,48,39,45,27,47,61,49,76,65,42,44,36,45,46,39,33,13,0,1,0,0,0,45,40,31,35,48,60,64,69,65,60,54,48,34,69,58,63,43,29,10,1,0,0,0
山手町七丁目,738,1654,791,863,32,38,60,35,53,37,43,58,70,64,43,35,51,43,51,40,21,13,4,0,0,0,0,39,39,46,42,40,41,42,68,74,67,38,38,45,71,59,50,33,20,7,4,0,0,0
横尾町一丁目,204,451,207,244,2,6,9,8,13,5,4,7,22,15,12,11,15,18,22,14,9,13,2,0,0,0,0,5,6,12,17,2,4,8,13,20,16,13,9,14,25,14,18,17,17,13,1,0,0,0
横尾町二丁目,338,798,380,418,18,21,16,23,13,20,20,27,26,26,21,17,21,24,30,23,19,9,6,0,0,0,0,16,28,17,17,20,19,15,16,28,24,25,25,22,29,36,32,26,16,5,1,1,0,0
横尾町,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
吉津町,273,546,251,295,8,5,13,13,15,13,8,13,15,18,20,14,19,18,18,13,10,12,6,0,0,0,0,9,10,8,11,13,15,6,10,21,20,18,23,7,23,26,14,22,27,9,3,0,0,0
緑陽町一丁目,254,585,275,310,14,12,4,13,7,7,14,16,21,11,11,20,24,41,28,10,11,6,5,0,0,0,0,11,7,9,8,10,13,13,12,23,18,16,18,27,47,19,22,20,10,3,4,0,0,0
緑陽町二丁目,352,791,361,430,17,12,6,7,12,16,25,20,16,21,15,17,34,60,43,22,9,5,4,0,0,0,0,17,14,17,5,15,9,19,19,23,24,20,31,43,64,33,21,25,20,7,4,0,0,0
若松町,178,437,212,225,11,17,12,14,10,10,9,15,12,18,20,14,11,12,8,9,5,5,0,0,0,0,0,5,12,5,10,2,10,12,13,21,18,23,18,13,13,12,9,11,11,5,2,0,0,0
内海町,514,1084,514,570,10,6,9,15,15,17,20,27,26,35,19,39,53,66,48,35,32,26,11,5,0,0,0,8,8,16,11,13,11,14,16,26,25,28,35,47,60,58,50,61,49,29,5,0,0,0
内海町イ,292,617,287,330,13,9,6,6,11,7,12,24,10,12,18,24,25,35,29,17,10,13,5,1,0,0,0,9,10,9,2,14,12,16,14,8,22,17,20,25,32,23,30,21,27,13,6,0,0,0
内海町ロ,412,786,367,419,9,9,15,11,12,7,8,19,22,26,14,21,29,40,41,31,22,21,8,2,0,0,0,2,7,11,6,13,7,9,14,19,15,17,23,28,48,39,38,35,39,34,12,2,1,0
内海町ハ,7,15,5,10,0,0,0,0,1,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,2,1,0,0,0,0
内海町甲イ,11,23,10,13,0,0,0,0,0,0,0,1,0,1,0,1,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,3,1,1,2,0,1,2,0,0,0,0
内海町甲ロ,5,14,9,5,0,0,0,0,2,0,1,0,0,1,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0
内海町乙ロ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新市町大字金丸,481,1204,564,640,16,25,27,25,19,16,24,36,37,28,25,34,61,60,42,34,24,16,14,1,0,0,0,14,25,32,27,17,13,26,26,41,26,30,39,53,64,39,37,49,40,34,7,1,0,0
新市町大字上安井,380,938,452,486,14,17,16,26,16,11,19,25,28,29,27,32,22,59,44,26,18,13,7,3,0,0,0,7,11,19,26,13,19,14,35,29,32,16,26,39,67,34,31,33,19,11,4,1,0,0
新市町大字相方,913,2549,1214,1335,67,101,74,66,57,45,55,107,123,98,69,68,64,64,64,40,33,11,7,1,0,0,0,74,98,100,79,48,53,61,102,124,109,68,65,65,72,73,60,35,27,18,1,3,0,0
新市町大字下安井,987,2424,1122,1302,47,48,58,47,40,47,46,61,91,72,77,76,65,99,96,64,51,25,11,1,0,0,0,40,53,63,64,56,45,59,60,99,77,65,67,69,97,121,90,74,51,38,9,4,1,0
新市町大字新市,1688,3701,1724,1977,46,55,87,102,84,74,74,85,107,119,128,130,115,149,113,111,77,52,14,2,0,0,0,47,52,79,80,83,81,73,80,119,142,106,121,125,150,156,159,133,107,64,16,3,1,0
新市町大字常,684,1759,879,880,22,48,26,39,40,53,34,43,68,55,44,57,59,107,65,48,33,28,6,3,1,0,0,21,28,20,33,30,23,27,39,48,55,56,62,79,89,67,61,41,59,28,13,1,0,0
新市町大字戸手,2045,4793,2249,2544,106,106,94,85,119,131,134,115,156,157,138,149,132,161,168,128,105,46,17,2,0,0,0,94,106,108,144,119,109,130,125,169,161,154,122,134,208,198,176,132,85,52,15,3,0,0
新市町大字藤尾,18,30,15,15,0,2,0,0,0,0,1,0,0,0,1,1,0,4,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,2,3,0,3,3,0,1,0,0,0
新市町大字宮内,1275,3056,1445,1611,42,39,63,68,54,61,69,75,86,89,98,95,124,132,124,85,69,49,22,1,0,0,0,34,52,48,64,57,46,65,82,94,96,102,93,121,136,134,119,102,98,44,22,2,0,0
沼隈町大字上山南,316,833,395,438,17,18,25,18,12,8,14,28,32,25,16,26,32,43,25,30,14,9,3,0,0,0,0,16,20,23,14,11,13,22,22,28,20,25,26,37,41,27,25,28,20,16,4,0,0,0
沼隈町大字草深,1824,4127,2117,2010,90,105,109,135,147,124,123,146,151,133,121,116,141,162,122,84,65,30,10,3,0,0,0,86,93,102,117,76,92,109,120,149,113,106,109,154,156,118,102,87,54,44,21,2,0,0
沼隈町大字下山南,353,901,433,468,13,8,15,15,18,14,15,20,33,18,33,28,42,53,45,18,25,16,4,0,0,0,0,11,17,18,12,17,13,17,24,22,15,27,43,35,50,43,28,35,23,15,3,0,0,0
沼隈町大字常石,1599,2962,1706,1256,52,49,45,53,81,270,281,152,69,83,59,72,77,108,80,75,49,31,17,3,0,0,0,53,54,50,31,50,50,76,61,75,74,58,60,80,97,102,73,78,69,44,18,3,0,0
沼隈町大字中山南,533,1225,595,630,17,18,24,22,36,41,25,29,48,42,25,41,42,49,50,38,22,18,7,1,0,0,0,16,26,19,28,31,22,24,22,33,39,34,39,43,58,52,52,34,28,23,6,1,0,0
沼隈町大字能登原,501,1245,587,658,11,18,25,24,31,14,22,41,38,40,33,30,52,54,50,49,28,19,6,2,0,0,0,18,28,31,19,23,18,20,23,38,32,37,37,42,79,50,50,43,34,29,4,3,0,0
神辺町旭丘,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
神辺町字上御領,1034,2572,1269,1303,48,57,54,69,69,60,70,73,82,91,69,67,93,100,93,70,59,29,15,1,0,0,0,60,51,52,54,51,47,57,65,82,84,70,72,74,127,87,90,85,46,35,13,1,0,0
神辺町大字上竹田,517,1229,625,604,9,14,23,25,28,20,22,32,42,59,41,36,30,64,71,61,29,13,6,0,0,0,0,14,24,23,23,18,18,12,26,38,50,26,28,43,74,84,52,24,15,10,1,1,0,0
神辺町大字川北,1563,3803,1842,1961,82,109,120,116,99,77,90,118,160,138,108,118,93,132,105,75,44,41,16,1,0,0,0,85,94,103,117,94,78,91,110,163,156,108,92,113,140,102,111,85,76,32,10,1,0,0
神辺町大字川南,2811,6383,3117,3266,149,143,135,146,144,167,215,192,238,234,173,176,183,227,203,181,113,72,22,4,0,0,0,163,146,133,130,131,168,176,191,221,212,150,180,197,242,257,195,181,107,66,14,6,0,0
神辺町字下御領,863,2231,1090,1141,69,69,52,63,39,50,73,66,79,74,49,48,73,80,66,65,42,20,7,4,2,0,0,52,62,62,45,39,48,56,70,99,57,49,48,79,84,91,64,55,42,28,11,0,0,0
神辺町大字下竹田,975,2297,1152,1145,32,37,41,58,57,34,49,57,71,95,65,66,64,117,128,98,47,17,18,1,0,0,0,26,32,34,56,35,31,39,47,70,95,68,77,81,114,127,92,61,34,23,3,0,0,0
神辺町字十九軒屋,238,478,237,241,3,10,10,10,25,17,20,11,12,24,12,8,12,21,16,14,9,2,1,0,0,0,0,8,7,9,7,19,9,9,16,13,19,15,7,23,20,25,14,5,8,7,1,0,0,0
神辺町字十三軒屋,340,830,399,431,22,18,24,15,18,24,18,28,34,33,24,21,24,39,21,15,13,6,2,0,0,0,0,18,27,16,21,20,25,18,41,32,27,25,19,21,40,24,17,20,8,9,2,1,0,0
