﻿測定年度,測定局コード,市町村コード,測定項目コード,測定単位コード,測定月,測定日,01h,02h,03h,04h,05h,06h,07h,08h,09h,10h,11h,12h,13h,14h,15h,16h,17h,18h,19h,20h,21h,22h,23h,24h
2018,34207040,207,NOX ,PPB     ,7,6,14,7,7,10,9,11,10,8,5,6,5,7,6,8,16,15,12,10,10,7,7,2,2,2
2018,34207040,207,NOX ,PPB     ,7,7,1,1,1,1,0,0,1,4,8,9,11,4,4,10,22,16,11,10,5,6,6,9,10,7
2018,34207040,207,NOX ,PPB     ,7,8,5,4,6,6,4,6,6,5,5,5,5,7,8,19,42,32,17,16,19,14,15,16,13,8
2018,34207040,207,NOX ,PPB     ,7,9,6,9999,4,6,14,15,14,5,7,6,7,10,15,10,4,6,8,7,8,8,10,14,12,7
2018,34207040,207,NOX ,PPB     ,7,10,4,4,4,3,4,5,4,5,7,5,5,6,19,11,15,24,31,30,11,15,19,18,19,15
2018,34207040,207,NOX ,PPB     ,7,11,13,15,12,9,9,10,8,7,6,12,38,36,28,23,14,16,11,17,17,8,7,9,11,10
2018,34207040,207,NOX ,PPB     ,7,12,13,11,12,13,15,14,11,12,12,15,9999,9999,37,39,42,20,17,11,11,15,21,18,15,13
2018,34207040,207,NOX ,PPB     ,7,13,14,12,9,14,13,11,14,19,9,6,10,31,23,8,6,7,9,5,3,11,15,13,13,12
2018,34207040,207,NOX ,PPB     ,7,14,15,11,7,9,11,11,15,7,11,15,29,65,39,30,20,10,18,12,14,8,20,21,21,15
2018,34207040,207,NOX ,PPB     ,7,15,16,14,13,13,9,11,11,7,13,24,18,8,18,28,39,35,26,22,10,11,12,14,13,13
2018,34207040,207,NOX ,PPB     ,7,16,12,9999,9,13,9,9,10,7,6,13,34,37,31,24,41,23,8,4,4,3,9,16,14,14
2018,34207040,207,NOX ,PPB     ,7,17,14,15,13,13,14,12,15,12,11,12,17,20,24,25,13,10,12,9,15,22,27,28,27,26
2018,34207040,207,NOX ,PPB     ,7,18,22,22,21,18,14,22,15,9,9,10,12,19,27,15,36,33,21,15,17,18,10,7,11,16
2018,34207040,207,NOX ,PPB     ,7,19,11,16,12,4,10,16,10,6,9,9999,9999,10,9,12,9,6,7,6,5,7,14,19,17,13
2018,34207040,207,NOX ,PPB     ,7,20,13,14,17,16,20,13,9,7,8,11,12,8,6,4,4,2,2,3,11,19,19,12,28,19
2018,34207040,207,NOX ,PPB     ,7,21,12,10,9,6,7,7,7,7,7,5,5,5,8,6,3,13,16,28,5,7,13,11,13,7
2018,34207040,207,NOX ,PPB     ,7,22,11,11,9,8,7,9,6,6,8,8,13,8,11,5,2,1,2,3,3,3,4,6,6,6
2018,34207040,207,NOX ,PPB     ,7,23,11,9999,12,9,13,15,12,7,4,3,5,23,25,31,41,25,16,10,3,4,8,15,13,10
2018,34207040,207,NOX ,PPB     ,7,24,8,8,9,9,16,16,12,4,3,3,6,24,14,7,6,5,6,4,4,15,11,6,4,7
2018,34207040,207,NOX ,PPB     ,7,25,10,11,12,12,12,10,13,7,19,31,29,32,30,39,15,38,10,10,10,18,25,32,23,9
2018,34207040,207,NOX ,PPB     ,7,26,13,20,20,22,20,13,9,6,5,10,29,36,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207040,207,NOX ,PPB     ,7,27,9999,9999,28,19,8,7,6,5,5,5,4,3,10,11,9999,20,13,14,17,14,14,14,13,11
2018,34207040,207,NOX ,PPB     ,7,28,9,7,5,4,5,10,6,4,4,3,2,2,2,2,3,4,4,4,2,3,3,3,4,5
2018,34207040,207,NOX ,PPB     ,7,29,5,8,4,3,3,6,3,2,3,3,5,9,4,5,8,5,9,8,7,7,5,3,3,3
2018,34207040,207,NOX ,PPB     ,7,30,5,9999,4,4,4,8,8,8,6,6,7,5,7,6,5,5,8,12,11,18,19,16,23,16
2018,34207040,207,NOX ,PPB     ,7,31,12,15,10,9,9,9,11,9,6,6,5,7,8,6,7,8,9,8,9,11,14,12,12,11
2018,34207040,207,NOX ,PPB     ,8,1,10,8,6,6,5,5,7,5,5,8,8,6,5,9999,9999,10,12,7,8,10,18,30,20,14
2018,34207040,207,NOX ,PPB     ,8,2,7,9,8,8,15,19,15,6,20,23,13,21,7,15,31,34,39,31,21,21,6,8,16,22
2018,34207040,207,NOX ,PPB     ,8,3,20,17,24,19,19,25,19,10,7,6,5,4,4,3,4,4,4,4,8,5,8,9,11,20
2018,34207040,207,NOX ,PPB     ,8,4,16,20,16,15,13,19,17,8,5,4,14,48,25,26,19,5,4,3,4,5,11,12,14,10
2018,34207040,207,NOX ,PPB     ,8,5,8,9,11,10,9,11,9,7,11,8,5,11,6,7,5,4,3,5,4,7,7,6,5,5
2018,34207040,207,NOX ,PPB     ,8,6,5,9999,9,5,9,5,5,5,3,4,2,18,21,9,9,7,6,15,14,7,4,3,3,4
2018,34207040,207,NOX ,PPB     ,8,7,6,4,5,4,6,6,6,4,3,5,4,3,15,25,22,33,22,15,9,9,4,4,5,5
2018,34207040,207,NOX ,PPB     ,8,8,5,7,5,4,4,9,9,7,6,4,3,4,20,14,8,7,8,4,4,4,3,3,6,9
2018,34207040,207,NOX ,PPB     ,8,9,21,13,5,4,4,5,7,7,6,4,9999,15,20,14,5,4,6,13,11,14,11,6,5,6
2018,34207040,207,NOX ,PPB     ,8,10,6,6,5,6,7,7,6,7,6,13,17,16,8,8,7,15,15,26,13,13,11,13,11,12
2018,34207040,207,NOX ,PPB     ,8,11,9,6,6,7,7,7,6,6,7,7,6,5,4,4,3,5,5,4,7,10,6,4,7,5
2018,34207040,207,NOX ,PPB     ,8,12,4,5,3,5,4,3,5,6,7,9,9,9,22,22,20,5,8,15,18,5,7,7,9,7
2018,34207040,207,NOX ,PPB     ,8,13,6,9999,5,3,4,4,6,6,8,12,20,35,38,14,23,10,6,9,8,8,5,6,6,3
2018,34207040,207,NOX ,PPB     ,8,14,4,3,5,6,4,6,5,7,6,6,4,4,4,3,4,4,3,2,4,5,6,11,7,5
2018,34207040,207,NOX ,PPB     ,8,15,4,3,2,3,4,4,3,4,5,7,8,3,3,3,4,3,4,4,6,6,8,11,9,13
2018,34207040,207,NOX ,PPB     ,8,16,9,8,9,11,10,12,14,11,14,13,9999,9999,9,7,6,6,7,7,9,13,11,10,12,9
2018,34207040,207,NOX ,PPB     ,8,17,7,5,6,7,7,9,10,7,5,5,4,3,4,4,3,4,4,4,4,4,5,4,5,5
2018,34207040,207,NOX ,PPB     ,8,18,5,6,8,8,8,10,9,7,5,4,4,4,4,11,11,37,43,20,9,9,10,15,12,11
2018,34207040,207,NOX ,PPB     ,8,19,9,8,8,8,8,8,8,7,7,10,11,9,5,6,6,3,4,5,6,8,13,12,11,11
2018,34207040,207,NOX ,PPB     ,8,20,9,9999,22,12,12,8,7,7,8,9,8,6,6,7,7,8,8,9,8,10,12,13,10,13
2018,34207040,207,NOX ,PPB     ,8,21,12,10,8,7,7,7,11,12,12,14,8,7,6,6,5,5,5,6,7,6,11,19,18,13
2018,34207040,207,NOX ,PPB     ,8,22,9,9,10,12,16,12,8,9,7,12,11,4,4,4,8,8,7,4,5,8,3,2,5,9
2018,34207040,207,NOX ,PPB     ,8,23,10,5,5,6,5,4,7,6,6,9999,9999,6,5,5,5,5,3,4,4,6,3,5,8,5
2018,34207040,207,NOX ,PPB     ,8,24,6,6,8,10,7,7,19,19,15,11,4,5,4,4,4,3,4,4,6,6,5,6,9,4
2018,34207040,207,NOX ,PPB     ,8,25,5,6,8,10,9,13,15,10,7,7,4,4,4,4,3,3,4,5,7,5,7,14,11,11
2018,34207040,207,NOX ,PPB     ,8,26,13,11,11,10,10,12,12,14,10,6,4,3,3,2,2,3,3,3,4,4,6,11,8,10
2018,34207040,207,NOX ,PPB     ,8,27,10,9999,14,17,14,18,22,19,13,8,5,6,6,5,4,6,6,5,5,8,8,10,12,12
2018,34207040,207,NOX ,PPB     ,8,28,11,12,13,13,8,13,16,15,14,10,8,7,10,11,7,7,10,10,13,18,21,30,29,22
2018,34207040,207,NOX ,PPB     ,8,29,21,20,23,20,20,22,20,19,16,10,6,6,11,11,6,6,4,6,6,5,6,8,11,11
2018,34207040,207,NOX ,PPB     ,8,30,12,9,9,11,19,16,19,17,15,11,11,7,5,4,9999,5,6,4,6,6,8,10,12,8
2018,34207040,207,NOX ,PPB     ,8,31,7,11,10,8,7,15,19,14,10,7,7,5,4,4,4,5,5,7,8,11,13,15,16,18
2018,34207040,207,NOX ,PPB     ,9,1,20,15,10,8,16,12,11,10,10,8,7,7,7,6,6,5,6,6,6,8,8,6,6,8
2018,34207040,207,NOX ,PPB     ,9,2,8,6,6,5,5,6,7,7,6,6,6,5,11,5,6,5,6,6,10,9,11,7,6,6
2018,34207040,207,NOX ,PPB     ,9,3,5,9999,14,9,9,6,7,7,7,7,8,13,6,7,9,6,8,7,8,10,12,19,16,16
2018,34207040,207,NOX ,PPB     ,9,4,15,14,8,7,9,9,11,10,6,6,6,5,6,6,6,5,5,7,13,19,25,22,22,12
2018,34207040,207,NOX ,PPB     ,9,5,14,14,12,13,14,15,18,20,14,8,5,5,4,4,5,5,5,5,6,7,10,18,15,16
2018,34207040,207,NOX ,PPB     ,9,6,18,17,18,15,14,14,15,15,13,13,9999,12,16,21,13,13,10,15,15,15,13,10,10,10
2018,34207040,207,NOX ,PPB     ,9,7,9,9,11,11,11,14,15,18,18,15,9,8,27,9,6,5,10,12,8,7,7,7,7,9
2018,34207040,207,NOX ,PPB     ,9,8,7,7,6,6,8,7,8,8,8,6,6,7,6,6,8,7,7,7,7,7,7,6,5,6
2018,34207040,207,NOX ,PPB     ,9,9,5,6,5,7,7,5,6,6,5,4,4,4,5,6,7,7,9,10,10,12,11,11,10,11
2018,34207040,207,NOX ,PPB     ,9,10,10,9999,29,18,10,8,7,6,5,5,4,4,5,5,5,6,6,5,6,7,7,5,5,5
2018,34207040,207,NOX ,PPB     ,9,11,6,6,6,6,6,6,5,5,5,5,4,4,6,6,6,6,8,9,12,14,19,8,8,6
2018,34207040,207,NOX ,PPB     ,9,12,6,7,5,5,6,5,7,9,9,9,8,8,8,8,9,9,9,9,9,9,11,9,10,10
2018,34207040,207,NOX ,PPB     ,9,13,9,10,9,7,7,8,9,8,7,8,8,8,7,8,9,10,11,10,9,9,8,8,11,9
2018,34207040,207,NOX ,PPB     ,9,14,9,7,7,7,6,8,9,9,9,9,9,8,7,9999,9999,7,8,8,9,12,10,9,10,9
2018,34207040,207,NOX ,PPB     ,9,15,10,10,10,11,12,12,16,18,19,16,13,11,11,11,9,8,8,9,11,11,13,14,19,18
2018,34207040,207,NOX ,PPB     ,9,16,18,24,23,22,19,18,16,14,14,10,7,5,5,5,5,5,5,5,6,6,5,5,9,7
2018,34207040,207,NOX ,PPB     ,9,17,9,9999,28,18,14,11,11,15,14,10,7,7,6,5,5,5,5,6,6,7,6,6,6,7
2018,34207040,207,NOX ,PPB     ,9,18,8,8,8,9,9,8,10,9,8,9,10,19,21,22,13,12,7,13,10,20,16,12,11,9
2018,34207040,207,NOX ,PPB     ,9,19,10,11,12,10,10,13,13,12,8,7,8,12,15,28,22,19,18,14,12,14,15,15,9,10
2018,34207040,207,NOX ,PPB     ,9,20,9,9,9,11,9,8,8,9,9,10,9999,10,9,8,9,9,11,12,10,9,9,7,9,7
2018,34207040,207,NOX ,PPB     ,9,21,8,7,9,8,8,10,10,10,10,9,14,13,13,12,14,21,20,17,17,18,18,16,16,16
2018,34207040,207,NOX ,PPB     ,9,22,18,16,17,14,10,10,8,8,7,7,7,6,8,11,12,20,9,7,13,10,11,10,12,10
2018,34207040,207,NOX ,PPB     ,9,23,9,9,9,8,8,9,9,7,7,6,6,9,10,16,16,11,11,9,9,9,9,8,8,7
2018,34207040,207,NOX ,PPB     ,9,24,8,9999,23,12,8,7,9,10,10,8,8,7,8,7,8,8,8,9,9,10,8,9,7,8
2018,34207040,207,NOX ,PPB     ,9,25,8,6,7,7,8,7,13,13,9,7,6,6,5,5,6,6,6,7,10,13,13,6,6,6
2018,34207040,207,NOX ,PPB     ,9,26,6,6,6,5,5,6,8,7,6,5,4,4,4,5,7,7,8,7,6,6,6,8,10,11
2018,34207040,207,NOX ,PPB     ,9,27,11,10,11,11,10,11,12,18,17,10,6,4,9999,18,17,10,8,8,6,7,8,12,12,11
2018,34207040,207,NOX ,PPB     ,9,28,12,15,13,14,11,11,15,18,8,6,6,5,8,7,8,7,6,6,13,20,16,13,11,7
2018,34207040,207,NOX ,PPB     ,9,29,6,8,9,9,7,7,8,7,6,7,7,7,6,6,6,6,6,6,5,5,5,5,5,5
2018,34207040,207,NOX ,PPB     ,9,30,6,5,6,5,5,5,4,4,5,4,3,3,3,3,4,4,3,3,3,3,4,4,4,4
2018,34207040,207,NOX ,PPB     ,9,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2018,34207040,207,NOX ,PPB     ,10,1,4,9999,15,6,7,6,5,7,6,5,5,5,5,6,6,4,6,6,6,11,15,14,17,24
2018,34207040,207,NOX ,PPB     ,10,2,23,20,19,20,16,18,25,29,23,11,6,5,13,6,6,6,8,11,14,14,14,18,14,13
2018,34207040,207,NOX ,PPB     ,10,3,15,15,14,13,12,15,16,14,12,9,9999,11,22,18,24,15,15,16,15,19,14,8,8,7
2018,34207040,207,NOX ,PPB     ,10,4,7,6,7,6,7,6,10,9,7,6,5,5,6,6,8,8,9,11,13,11,10,9,8,9
2018,34207040,207,NOX ,PPB     ,10,5,8,7,8,8,8,8,9,9,10,10,9,9,9,9,7,8,10,12,10,12,11,10,15,14
2018,34207040,207,NOX ,PPB     ,10,6,14,14,14,12,13,11,18,11,8,13,20,13,16,16,8,6,5,5,5,4,4,4,5,5
2018,34207040,207,NOX ,PPB     ,10,7,6,6,6,5,6,7,5,7,7,6,5,5,5,17,12,10,9,9,7,7,7,6,6,7
2018,34207040,207,NOX ,PPB     ,10,8,7,9999,19,9,6,6,9,10,6,5,4,11,25,24,11,6,7,6,9,10,10,8,8,9
2018,34207040,207,NOX ,PPB     ,10,9,9,10,8,8,8,7,7,7,5,6,5,6,7,7,8,10,10,9,9,13,16,12,11,10
2018,34207040,207,NOX ,PPB     ,10,10,11,9,9,7,7,8,8,9,8,9,11,11,10,10,9,9,9,13,10,8,9,10,9,7
2018,34207040,207,NOX ,PPB     ,10,11,11,10,8,7,7,8,9,11,9,9,8,8,8,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207040,207,NOX ,PPB     ,10,12,9999,9999,19,9,10,11,15,21,12,7,4,4,5,5,7,7,6,7,8,8,8,9,10,8
2018,34207040,207,NOX ,PPB     ,10,13,8,12,11,13,16,14,15,15,10,6,4,4,4,18,17,15,10,13,13,11,8,11,12,10
2018,34207040,207,NOX ,PPB     ,10,14,8,9,8,8,10,9,7,6,6,6,4,8,20,11,12,9,8,10,12,12,15,10,9,8
2018,34207040,207,NOX ,PPB     ,10,15,7,9999,20,11,9,9,12,12,10,8,18,14,12,18,9,7,8,11,17,25,13,9,8,11
2018,34207040,207,NOX ,PPB     ,10,16,14,14,10,9,12,11,10,14,8,6,6,5,6,6,9,9,9,12,14,8,6,6,7,7
2018,34207040,207,NOX ,PPB     ,10,17,9,8,9,8,8,8,10,11,9,5,5,5,5,20,13,7,8,11,11,10,8,9,9,7
2018,34207040,207,NOX ,PPB     ,10,18,8,10,10,7,12,14,20,19,17,9999,9999,16,27,36,20,10,10,9,9,11,9,9,12,15
2018,34207040,207,NOX ,PPB     ,10,19,19,19,19,18,10,10,13,15,12,11,9,6,5,5,4,6,7,7,5,5,6,7,7,6
2018,34207040,207,NOX ,PPB     ,10,20,11,10,9,8,6,6,9,17,8,5,4,4,4,4,4,5,5,6,5,6,7,8,9,8
2018,34207040,207,NOX ,PPB     ,10,21,10,9,9,10,7,6,6,7,6,6,4,4,4,7,11,15,15,14,16,18,12,10,11,12
2018,34207040,207,NOX ,PPB     ,10,22,13,9999,22,13,14,20,22,23,16,8,7,7,8,11,14,14,13,17,23,27,21,19,16,14
2018,34207040,207,NOX ,PPB     ,10,23,12,14,12,12,14,15,12,20,20,13,12,10,11,12,10,12,11,13,13,13,12,11,11,14
2018,34207040,207,NOX ,PPB     ,10,24,14,15,17,19,17,11,12,17,14,9,6,6,6,6,9,18,11,10,13,13,13,9,16,17
2018,34207040,207,NOX ,PPB     ,10,25,19,19,15,26,30,22,19,24,16,9999,9999,5,5,12,14,12,13,14,17,17,15,13,16,15
2018,34207040,207,NOX ,PPB     ,10,26,11,10,13,10,10,14,20,24,12,9,10,8,7,8,8,8,12,16,16,16,15,12,12,11
2018,34207040,207,NOX ,PPB     ,10,27,11,10,11,11,16,16,8,9,7,6,5,6,6,6,6,5,4,5,6,7,11,10,12,9
2018,34207040,207,NOX ,PPB     ,10,28,9,8,7,8,8,10,13,13,7,4,4,4,4,4,4,4,5,6,6,9,14,18,15,12
2018,34207040,207,NOX ,PPB     ,10,29,13,9999,19,12,11,11,9,10,7,7,6,5,4,5,5,5,6,8,12,32,39,40,29,16
2018,34207040,207,NOX ,PPB     ,10,30,12,10,6,6,5,6,5,6,6,6,5,5,4,5,5,5,7,7,7,6,6,6,6,7
2018,34207040,207,NOX ,PPB     ,10,31,8,11,11,7,8,8,19,24,16,7,6,6,5,5,6,6,6,13,14,10,8,9,8,8
2018,34207040,207,NOX ,PPB     ,11,1,11,13,8,16,18,21,22,14,10,9,9999,6,4,4,5,5,6,10,13,14,16,23,22,36
2018,34207040,207,NOX ,PPB     ,11,2,33,22,19,18,19,20,26,31,21,15,8,6,23,17,11,9,10,12,12,11,11,12,23,23
2018,34207040,207,NOX ,PPB     ,11,3,24,22,19,19,15,16,19,14,11,8,8,8,9,7,6,6,9,15,16,15,13,11,13,9
2018,34207040,207,NOX ,PPB     ,11,4,10,8,9,11,7,7,10,11,8,8,6,5,6,19,17,11,13,12,15,15,12,12,12,12
2018,34207040,207,NOX ,PPB     ,11,5,9,9999,20,17,13,14,14,24,18,14,10,5,10,27,21,12,15,18,25,28,26,21,25,21
2018,34207040,207,NOX ,PPB     ,11,6,31,29,29,30,31,30,29,34,34,21,13,6,5,20,17,22,17,15,13,10,10,11,14,27
2018,34207040,207,NOX ,PPB     ,11,7,33,32,27,35,33,27,30,31,25,16,8,5,6,8,8,9,10,14,20,17,11,11,9,8
2018,34207040,207,NOX ,PPB     ,11,8,8,12,12,12,13,15,18,22,20,9999,9999,7,7,8,25,19,16,16,21,17,18,19,19,15
2018,34207040,207,NOX ,PPB     ,11,9,15,14,11,10,9,9,12,19,20,22,22,13,8,8,7,8,8,9,11,10,8,7,12,18
2018,34207040,207,NOX ,PPB     ,11,10,15,17,14,16,11,14,19,19,12,8,5,5,5,5,6,10,10,11,13,18,14,14,12,11
2018,34207040,207,NOX ,PPB     ,11,11,10,9,9,8,9,8,7,8,9,6,5,5,5,3,5,7,7,13,16,17,16,13,10,9
2018,34207040,207,NOX ,PPB     ,11,12,10,9999,20,10,9,9,11,15,16,14,14,11,10,11,9,11,14,11,10,9,10,11,13,16
2018,34207040,207,NOX ,PPB     ,11,13,14,13,12,14,17,18,16,21,21,12,6,5,5,5,5,6,6,6,7,10,12,16,18,23
2018,34207040,207,NOX ,PPB     ,11,14,32,30,29,27,31,30,33,33,22,14,4,9999,4,4,3,5,5,9,12,20,23,25,34,38
2018,34207040,207,NOX ,PPB     ,11,15,38,25,23,26,30,23,25,29,21,14,7,4,5,4,6,12,12,12,24,28,25,20,25,24
2018,34207040,207,NOX ,PPB     ,11,16,23,22,20,19,22,21,24,27,21,16,13,11,8,17,27,17,14,18,25,30,27,25,22,21
2018,34207040,207,NOX ,PPB     ,11,17,22,23,23,22,17,14,16,28,26,18,11,7,11,10,15,20,9,7,7,7,6,6,6,5
2018,34207040,207,NOX ,PPB     ,11,18,5,5,6,8,8,7,10,11,11,8,6,8,14,21,13,9,8,9,9,9,8,7,8,7
2018,34207040,207,NOX ,PPB     ,11,19,8,9999,15,7,8,7,10,12,13,10,9,5,5,5,5,5,6,9,8,9,14,17,31,31
2018,34207040,207,NOX ,PPB     ,11,20,30,28,27,29,29,30,39,39,34,19,11,5,5,5,6,6,7,9,9,9,8,13,24,24
2018,34207040,207,NOX ,PPB     ,11,21,25,28,28,23,22,24,21,23,20,11,10,6,9999,9999,11,9,11,13,21,30,22,17,16,14
2018,34207040,207,NOX ,PPB     ,11,22,13,15,11,8,8,8,8,10,11,9,8,6,6,5,5,5,5,4,7,16,20,20,17,15
2018,34207040,207,NOX ,PPB     ,11,23,12,18,23,28,29,28,29,27,15,8,5,4,4,4,4,5,5,7,7,8,5,5,7,5
2018,34207040,207,NOX ,PPB     ,11,24,6,12,12,10,12,13,14,16,12,9,6,5,5,9,15,14,19,18,24,23,18,14,14,14
2018,34207040,207,NOX ,PPB     ,11,25,15,18,13,12,12,12,11,13,16,13,13,20,12,11,10,7,8,11,17,21,17,14,13,16
2018,34207040,207,NOX ,PPB     ,11,26,15,9999,29,15,10,10,14,17,28,25,22,16,9,8,13,13,12,18,24,28,23,24,23,17
2018,34207040,207,NOX ,PPB     ,11,27,16,14,18,16,15,14,17,20,21,20,19,19,12,14,21,27,26,22,29,32,38,35,35,29
2018,34207040,207,NOX ,PPB     ,11,28,27,25,22,26,25,22,19,27,27,24,24,22,24,15,15,15,17,18,19,13,9,8,11,15
2018,34207040,207,NOX ,PPB     ,11,29,17,20,24,17,8,16,27,37,36,9999,9999,6,5,5,5,5,6,10,9,10,17,19,29,26
2018,34207040,207,NOX ,PPB     ,11,30,20,26,25,23,23,25,26,30,25,16,12,8,7,7,8,8,7,7,18,20,26,27,27,26
2018,34207040,207,NOX ,PPB     ,11,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2018,34207040,207,NOX ,PPB     ,12,1,26,24,20,19,19,19,20,26,27,21,15,11,7,5,5,5,8,10,8,8,6,6,6,9
2018,34207040,207,NOX ,PPB     ,12,2,5,5,8,10,8,9,10,11,8,6,6,6,7,7,7,9,9,10,9,9,9,8,7,7
2018,34207040,207,NOX ,PPB     ,12,3,6,9999,16,8,6,7,8,11,13,12,11,10,9,9,8,8,9,10,12,11,10,10,15,22
2018,34207040,207,NOX ,PPB     ,12,4,32,37,31,23,19,17,15,22,26,22,16,14,13,11,13,27,28,31,33,26,14,8,7,6
2018,34207040,207,NOX ,PPB     ,12,5,6,11,13,13,15,17,16,20,22,17,10,6,6,6,7,7,7,8,8,7,7,7,7,6
2018,34207040,207,NOX ,PPB     ,12,6,6,5,5,6,6,5,6,8,6,8,9999,8,8,8,10,9,9,11,16,17,19,22,10,7
2018,34207040,207,NOX ,PPB     ,12,7,9,9,13,15,18,14,14,18,8,6,6,6,5,4,4,4,5,4,5,4,4,4,4,4
2018,34207040,207,NOX ,PPB     ,12,8,4,3,3,3,4,5,5,4,4,4,4,3,3,3,3,3,4,4,4,3,4,4,4,4
2018,34207040,207,NOX ,PPB     ,12,9,4,4,4,3,3,3,4,4,4,3,3,3,3,3,3,3,3,7,5,9,9,15,14,11
2018,34207040,207,NOX ,PPB     ,12,10,14,9999,26,18,19,20,27,23,21,18,16,8,5,4,4,4,5,12,24,26,12,12,33,53
2018,34207040,207,NOX ,PPB     ,12,11,38,32,29,21,30,20,25,13,7,6,6,6,6,7,7,6,7,8,8,9,7,7,7,9
2018,34207040,207,NOX ,PPB     ,12,12,10,9,14,9,8,9,15,41,41,20,7,6,4,4,4,4,4,8,17,18,11,9,15,33
2018,34207040,207,NOX ,PPB     ,12,13,25,23,30,30,36,38,27,37,46,38,21,9999,9999,9999,9999,6,5,6,6,7,13,18,15,11
2018,34207040,207,NOX ,PPB     ,12,14,11,22,13,8,6,12,16,22,21,10,6,6,4,5,4,4,5,8,8,5,10,13,17,19
2018,34207040,207,NOX ,PPB     ,12,15,31,24,30,32,32,28,36,39,37,27,17,6,11,13,11,12,9,13,23,26,24,21,21,20
2018,34207040,207,NOX ,PPB     ,12,16,17,16,21,21,17,12,11,17,20,13,8,8,8,7,7,8,8,8,8,8,8,9,8,9
2018,34207040,207,NOX ,PPB     ,12,17,14,9999,23,14,11,9,18,22,21,24,24,14,8,6,6,6,6,6,6,7,10,12,16,23
2018,34207040,207,NOX ,PPB     ,12,18,17,19,20,21,14,18,26,41,57,34,15,13,7,5,5,6,8,7,6,6,11,12,10,10
2018,34207040,207,NOX ,PPB     ,12,19,14,14,30,29,24,24,32,41,47,37,20,9,8,8,8,8,8,9,11,20,34,36,40,37
2018,34207040,207,NOX ,PPB     ,12,20,31,35,38,25,26,37,41,52,57,42,43,45,39,23,18,9999,18,24,30,34,42,33,30,28
2018,34207040,207,NOX ,PPB     ,12,21,35,43,30,25,34,29,18,32,34,29,17,11,10,10,9,10,11,12,11,10,9,9,9,8
2018,34207040,207,NOX ,PPB     ,12,22,7,9,12,11,12,13,12,19,28,25,19,16,13,11,9,9,10,12,15,16,17,20,22,22
2018,34207040,207,NOX ,PPB     ,12,23,24,23,21,18,19,17,16,16,19,16,11,10,12,12,10,9,7,7,6,7,6,6,5,5
2018,34207040,207,NOX ,PPB     ,12,24,7,9999,19,10,7,6,13,13,8,6,5,5,6,8,8,9,8,10,13,10,9,11,11,11
2018,34207040,207,NOX ,PPB     ,12,25,9,12,13,13,15,18,22,27,25,14,15,8,9,20,13,9,8,14,31,44,52,41,34,34
2018,34207040,207,NOX ,PPB     ,12,26,31,20,15,14,17,14,20,32,31,26,25,13,8,7,7,7,7,13,17,15,17,16,11,10
2018,34207040,207,NOX ,PPB     ,12,27,9,9,8,18,18,14,13,28,29,11,7,9999,9999,5,5,5,5,5,5,4,4,3,3,3
2018,34207040,207,NOX ,PPB     ,12,28,3,3,3,6,4,4,3,4,5,4,5,5,4,4,3,4,4,6,7,7,10,17,29,24
2018,34207040,207,NOX ,PPB     ,12,29,15,11,9,11,15,16,24,31,33,8,5,6,6,5,5,5,4,4,4,4,4,6,5,4
2018,34207040,207,NOX ,PPB     ,12,30,4,6,7,5,5,5,7,8,7,5,4,4,3,3,3,3,4,3,4,6,7,10,10,10
2018,34207040,207,NOX ,PPB     ,12,31,13,9999,21,13,10,7,7,8,10,9,7,3,3,2,5,3,3,4,8,9,7,10,9,8
2018,34207040,207,NOX ,PPB     ,1,1,7,7,6,6,6,5,5,7,6,5,5,8,7,6,6,6,6,5,5,5,4,4,4,4
2018,34207040,207,NOX ,PPB     ,1,2,3,3,3,3,3,4,6,7,6,4,3,3,3,3,3,3,3,4,4,4,6,8,8,8
2018,34207040,207,NOX ,PPB     ,1,3,9,7,7,7,7,6,6,8,9,6,5,3,3,3,3,3,3,4,5,5,5,9,9,6
2018,34207040,207,NOX ,PPB     ,1,4,10,12,10,7,7,7,8,10,10,8,7,5,5,17,17,16,11,10,11,12,12,15,18,18
2018,34207040,207,NOX ,PPB     ,1,5,12,12,12,10,13,13,14,13,6,6,6,6,4,4,5,4,5,5,6,5,7,11,11,12
2018,34207040,207,NOX ,PPB     ,1,6,12,10,9,10,6,4,4,3,5,3,5,3,3,3,3,3,3,4,5,5,4,6,11,9
2018,34207040,207,NOX ,PPB     ,1,7,5,9999,18,12,14,12,14,22,26,15,11,17,12,10,7,8,10,16,24,29,29,25,29,31
2018,34207040,207,NOX ,PPB     ,1,8,37,36,29,33,28,26,21,28,37,25,18,13,9,6,5,6,6,8,7,6,6,6,6,20
2018,34207040,207,NOX ,PPB     ,1,9,21,6,5,6,5,7,11,15,9,6,4,3,3,4,3,4,5,6,7,9,9,8,14,17
