﻿住所,世帯数,人口総数,男,女,0～4男,5～9男,10～14男,15～19男,20～24男,25～29男,30～34男,35～39男,40～44男,45～49男,50～54男,55～59男,60～64男,65～69男,70～74男,75～79男,80～84男,85～89男,90～94男,95～99男,100～104男,105～109男,110以上男,0～4女,5～9女,10～14女,15～19女,20～24女,25～29女,30～34女,35～39女,40～44女,45～49女,50～54女,55～59女,60～64女,65～69女,70～74女,75～79女,80～84女,85～89女,90～94女,95～99女,100～104女,105～109女,110以上女
古野上町,253,521,232,289,10,12,8,7,6,12,14,14,12,18,19,10,15,19,19,13,11,9,3,1,0,0,0,7,13,8,7,12,8,15,17,10,17,26,17,13,22,24,27,17,18,11,0,0,0,0
平成台,447,1182,600,582,17,25,26,36,34,38,36,26,18,38,48,84,66,54,22,9,8,12,3,0,0,0,0,12,22,21,31,42,41,27,24,26,33,66,89,57,30,22,14,14,7,4,0,0,0,0
本庄町中一丁目,542,1043,507,536,9,23,25,17,19,22,26,37,39,41,33,34,42,31,37,27,26,14,4,1,0,0,0,14,15,12,25,21,27,13,32,29,34,31,43,30,29,50,33,41,34,19,3,1,0,0
本庄町中二丁目,328,664,325,339,12,17,20,17,16,13,27,23,18,25,19,19,24,19,19,14,12,6,5,0,0,0,0,13,9,20,10,14,21,19,23,25,25,25,24,24,18,15,22,10,13,6,2,0,1,0
本庄町中三丁目,539,1129,562,567,28,25,25,24,32,32,25,45,30,43,47,28,33,39,36,29,22,15,4,0,0,0,0,20,16,30,20,20,17,27,30,28,47,36,37,36,30,48,45,32,28,15,3,2,0,0
本庄町中四丁目,440,892,422,470,28,26,18,17,27,36,37,37,31,30,17,22,16,18,29,13,9,6,3,1,1,0,0,24,19,23,18,20,34,33,32,30,32,27,25,29,16,33,26,21,17,10,1,0,0,0
本町,232,463,201,262,8,6,6,10,9,7,5,4,8,22,20,22,13,11,11,20,11,5,2,1,0,0,0,7,9,8,9,13,8,9,7,10,18,30,16,17,19,18,19,17,16,9,3,0,0,0
幕山台一丁目,298,674,309,365,10,7,13,10,19,12,12,16,15,28,14,22,26,28,43,19,12,3,0,0,0,0,0,13,7,15,9,22,19,21,14,25,23,20,32,24,41,39,15,10,8,5,1,2,0,0
幕山台二丁目,446,1062,525,537,16,26,24,28,11,19,25,30,36,36,29,12,33,75,74,31,11,3,5,0,1,0,0,15,14,30,23,15,12,24,28,38,27,30,35,55,74,56,28,12,9,10,2,0,0,0
幕山台三丁目,373,825,408,417,9,16,16,14,10,8,10,17,27,34,25,17,12,13,78,62,33,5,1,1,0,0,0,4,8,14,13,8,8,9,17,25,19,27,7,14,51,88,53,33,11,3,4,1,0,0
幕山台四丁目,288,627,312,315,4,6,11,14,14,5,8,16,19,25,19,18,14,28,74,24,10,2,0,0,1,0,0,3,3,8,17,9,2,10,14,14,27,21,13,21,42,63,16,15,7,5,4,1,0,0
幕山台五丁目,199,460,225,235,3,11,9,4,6,2,10,12,16,16,17,9,7,20,55,11,11,2,4,0,0,0,0,3,13,10,6,4,2,6,11,19,18,11,10,17,27,51,12,10,5,0,0,0,0,0
幕山台六丁目,510,1078,530,548,9,23,29,21,8,8,23,33,35,49,30,18,17,33,83,64,34,8,2,2,1,0,0,9,15,18,25,15,8,22,27,27,39,24,21,24,62,109,57,24,10,10,2,0,0,0
幕山台七丁目,465,998,473,525,10,11,31,17,11,10,13,18,28,29,43,16,17,28,101,45,29,10,6,0,0,0,0,9,17,26,23,15,3,7,23,32,44,35,19,16,44,105,45,32,12,11,6,1,0,0
幕山台八丁目,375,853,410,443,17,16,15,16,16,11,19,18,25,29,18,16,27,28,73,27,26,8,5,0,0,0,0,17,18,11,20,13,17,10,21,28,26,24,17,27,57,54,44,21,8,9,1,0,0,0
松浜町一丁目,307,519,263,256,17,8,6,8,28,28,20,21,20,23,11,17,11,13,11,4,9,5,2,1,0,0,0,11,12,5,5,10,17,19,21,13,15,13,24,14,16,13,7,14,15,8,3,1,0,0
松浜町二丁目,9,19,9,10,0,2,0,0,1,0,1,0,1,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,1,1,1,0,0,2,0,1,0,0,0
松浜町三丁目,171,258,142,116,6,2,3,8,12,22,13,11,10,17,10,6,5,8,5,1,1,2,0,0,0,0,0,2,5,4,1,20,11,6,4,8,8,9,8,6,1,6,6,6,3,2,0,0,0,0
松浜町四丁目,108,181,98,83,5,2,4,3,2,7,7,8,6,9,12,5,7,4,6,1,6,3,1,0,0,0,0,6,0,1,2,3,3,12,4,6,5,8,6,3,6,8,5,3,0,2,0,0,0,0
丸之内一丁目,211,471,217,254,13,9,9,17,7,4,4,9,12,17,27,15,20,25,12,6,7,3,1,0,0,0,0,6,9,9,10,15,5,7,12,12,27,23,18,29,23,13,10,12,9,5,0,0,0,0
丸之内二丁目,231,435,200,235,11,8,7,6,12,14,6,10,12,12,18,9,15,12,21,7,9,6,5,0,0,0,0,2,11,6,10,13,7,11,8,14,17,14,18,20,10,20,18,10,13,9,4,0,0,0
御門町一丁目,231,427,194,233,6,11,10,4,3,13,5,7,15,16,6,7,15,27,13,12,14,8,2,0,0,0,0,2,7,8,5,11,9,9,14,11,19,12,15,18,16,22,17,13,12,7,4,2,0,0
御門町二丁目,352,637,315,322,14,10,17,13,29,17,15,15,23,24,26,22,23,19,24,6,12,3,2,1,0,0,0,7,13,11,17,22,18,7,16,22,23,31,26,16,22,23,16,10,9,10,1,2,0,0
御門町三丁目,227,426,206,220,11,12,9,5,9,12,8,12,13,17,16,7,16,14,17,11,4,9,3,1,0,0,0,3,6,8,12,22,7,7,7,14,12,18,10,13,16,18,15,9,13,6,4,0,0,0
緑町,232,537,242,295,10,18,11,8,8,5,8,16,20,26,30,19,17,15,15,9,5,1,1,0,0,0,0,13,11,15,19,15,4,4,21,23,32,32,25,17,22,12,8,11,5,5,1,0,0,0
港町一丁目,492,919,420,499,13,14,17,20,23,19,16,22,13,40,33,37,36,31,31,15,17,17,5,1,0,0,0,5,16,18,29,29,21,11,12,24,35,48,36,26,38,39,36,43,19,12,2,0,0,0
港町二丁目,455,922,424,498,24,16,32,20,18,23,21,26,35,54,22,29,18,21,18,21,16,7,2,1,0,0,0,13,21,25,27,17,18,14,34,40,48,52,34,20,26,28,22,31,16,10,2,0,0,0
南蔵王町一丁目,169,341,174,167,6,6,8,7,16,6,10,9,8,15,14,17,7,7,8,18,6,5,1,0,0,0,0,6,5,7,5,14,10,4,12,7,15,20,10,7,8,16,11,6,3,0,1,0,0,0
南蔵王町二丁目,510,1103,547,556,24,25,41,35,33,32,28,38,40,65,38,38,26,19,28,18,7,8,3,1,0,0,0,26,17,32,30,35,27,19,43,40,65,42,36,16,33,30,22,20,11,6,6,0,0,0
南蔵王町三丁目,390,747,374,373,18,14,13,20,24,34,33,28,27,29,17,22,20,25,23,10,7,7,2,1,0,0,0,14,16,13,11,14,23,25,34,26,30,29,18,27,16,28,20,10,8,10,1,0,0,0
南蔵王町四丁目,651,1372,706,666,32,35,43,34,49,46,40,50,57,68,75,52,32,29,18,18,17,10,1,0,0,0,0,25,37,33,52,39,29,44,35,53,64,69,37,30,25,31,21,15,18,7,2,0,0,0
南蔵王町五丁目,604,1189,584,605,31,23,22,24,53,37,41,38,34,50,46,33,33,28,36,31,16,3,3,2,0,0,0,15,25,25,24,35,50,34,24,34,60,49,36,37,30,45,30,24,14,8,5,1,0,0
南蔵王町六丁目,930,1964,922,1042,38,42,47,54,64,52,52,69,54,87,69,57,51,55,50,34,25,17,4,1,0,0,0,40,34,42,58,61,42,56,56,70,91,107,71,57,57,77,42,40,27,8,6,0,0,0
南手城町一丁目,523,1079,534,545,24,24,28,26,33,51,44,32,37,42,41,28,34,23,25,17,17,8,0,0,0,0,0,29,15,22,21,27,65,29,24,29,38,43,38,27,26,29,28,27,20,2,4,2,0,0
南手城町二丁目,484,891,445,446,19,15,13,20,39,41,30,29,35,34,29,18,17,21,29,24,17,10,4,1,0,0,0,17,14,11,16,23,29,42,34,30,27,29,19,11,27,29,31,28,21,8,0,0,0,0
南手城町三丁目,435,881,438,443,16,16,26,24,27,20,30,20,33,36,30,22,27,29,30,23,15,12,2,0,0,0,0,16,16,31,23,17,22,24,20,21,36,25,24,25,24,30,28,26,20,9,6,0,0,0
南手城町四丁目,455,776,385,391,15,7,11,11,32,32,29,24,23,36,23,28,13,28,28,22,16,5,2,0,0,0,0,19,12,15,14,26,23,19,20,21,31,30,17,13,21,43,24,21,15,4,3,0,0,0
南本庄一丁目,220,369,179,190,2,3,5,11,18,14,8,8,6,25,22,8,13,12,12,6,4,2,0,0,0,0,0,1,6,10,13,16,13,7,11,8,17,21,13,10,8,12,9,10,1,3,1,0,0,0
南本庄二丁目,437,833,401,432,8,24,22,17,32,37,25,31,23,46,35,18,19,24,16,7,9,5,3,0,0,0,0,16,13,27,22,18,25,30,26,25,37,33,25,17,31,30,17,18,10,8,3,1,0,0
南本庄三丁目,260,498,242,256,8,10,9,5,14,10,18,22,17,17,24,15,15,16,14,12,10,5,1,0,0,0,0,7,19,13,7,12,9,14,28,12,18,19,14,13,14,16,10,12,9,10,0,0,0,0
南本庄四丁目,177,331,158,173,5,5,4,8,6,8,2,11,6,14,12,16,12,13,13,11,4,5,3,0,0,0,0,2,10,3,2,12,5,5,6,12,10,5,13,7,13,21,13,15,15,2,1,1,0,0
南本庄五丁目,179,366,168,198,2,6,10,8,7,9,5,14,3,11,10,10,12,13,18,11,10,6,2,1,0,0,0,6,9,11,7,8,5,6,9,6,17,16,11,8,12,23,17,7,10,9,1,0,0,0
南町,206,389,164,225,5,4,7,6,4,10,9,7,5,15,17,9,8,11,22,13,5,4,2,1,0,0,0,3,13,7,6,7,12,9,8,14,14,11,10,12,20,18,19,23,9,8,2,0,0,0
箕沖町,6,6,5,1,0,0,0,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
箕島町,1018,2335,1177,1158,64,56,61,46,64,60,86,82,88,94,76,69,55,83,79,50,34,17,11,2,0,0,0,41,59,50,55,58,62,61,82,68,82,75,64,61,66,73,84,46,44,20,6,1,0,0
水呑町,5005,11570,5547,6023,265,329,347,315,240,236,309,352,453,447,363,275,260,334,394,262,204,111,42,9,0,0,0,270,334,332,290,248,232,314,365,406,449,354,295,272,346,456,330,275,249,143,53,10,0,0
水呑向丘,345,705,340,365,10,12,19,17,14,23,31,23,20,11,21,26,25,19,26,6,17,12,8,0,0,0,0,14,10,18,11,16,13,15,19,12,16,30,32,23,23,22,20,31,25,9,6,0,0,0
御船町一丁目,244,392,183,209,4,0,7,7,19,12,17,11,9,8,20,11,10,10,14,6,10,3,4,1,0,0,0,3,8,4,6,13,9,8,11,10,9,18,10,15,16,17,18,11,14,6,3,0,0,0
御船町二丁目,122,238,114,124,9,8,3,0,3,6,5,7,6,6,17,5,4,9,10,8,7,0,1,0,0,0,0,7,5,4,1,3,6,8,11,5,7,8,7,1,7,7,13,10,6,4,4,0,0,0
御幸町大字上岩成,1093,2305,1117,1188,59,57,58,54,69,79,66,63,92,105,69,48,49,74,61,43,39,20,8,4,0,0,0,47,38,55,64,68,72,74,75,75,99,76,55,56,70,74,74,38,37,28,12,1,0,0
御幸町大字下岩成,1208,2915,1430,1485,100,78,108,79,63,83,91,75,116,129,78,70,56,69,89,58,41,36,8,2,1,0,0,80,98,101,70,59,69,76,97,118,111,76,67,52,70,103,65,81,50,31,8,3,0,0
御幸町大字中津原,1572,3529,1708,1821,70,94,96,80,73,70,91,108,123,130,105,85,116,107,122,105,75,45,9,4,0,0,0,76,70,82,82,62,102,84,82,119,126,110,107,95,111,152,125,97,79,42,16,2,0,0
御幸町大字森脇,1424,3675,1773,1902,96,134,128,114,93,86,111,114,143,158,136,74,74,72,85,55,54,32,11,2,1,0,0,88,138,132,102,104,83,98,119,148,175,126,91,62,87,102,77,71,59,28,11,1,0,0
明王台一丁目,260,613,294,319,10,21,12,13,8,6,16,17,21,16,15,14,21,36,32,17,10,6,3,0,0,0,0,11,13,8,10,9,11,18,16,14,15,25,22,28,36,29,22,12,10,9,1,0,0,0
明王台二丁目,292,714,343,371,6,11,12,16,17,19,12,14,18,18,17,33,45,52,29,13,5,5,1,0,0,0,0,9,13,19,11,14,18,12,10,21,20,27,47,52,40,26,9,9,8,6,0,0,0,0
明王台三丁目,211,507,253,254,6,9,7,17,11,10,4,16,7,12,15,31,20,38,27,10,6,5,2,0,0,0,0,4,7,6,7,10,4,6,14,14,17,16,27,35,22,28,12,11,9,1,3,1,0,0
明王台四丁目,232,543,267,276,3,9,13,10,9,9,11,18,10,17,11,21,35,42,21,17,5,5,0,1,0,0,0,4,8,6,8,16,13,9,12,15,15,19,35,38,29,23,11,5,8,2,0,0,0,0
明王台五丁目,451,1105,520,585,12,12,22,22,29,20,24,19,21,29,41,48,80,55,45,17,16,6,2,0,0,0,0,11,15,24,26,38,29,23,21,27,27,58,68,68,49,35,20,24,16,6,0,0,0,0
明神町一丁目,205,388,191,197,6,4,7,8,17,17,13,13,16,18,15,19,7,6,13,5,5,2,0,0,0,0,0,7,5,7,12,20,15,9,9,13,21,11,12,11,10,7,11,7,6,2,1,1,0,0
明神町二丁目,182,262,135,127,3,1,1,5,12,15,4,8,5,9,8,10,10,12,14,8,7,1,2,0,0,0,0,6,4,1,1,8,11,11,4,7,6,9,5,9,11,8,12,8,1,2,3,0,0,0
三吉町一丁目,101,175,82,93,3,3,1,5,7,3,2,3,1,4,13,4,8,7,7,5,1,3,2,0,0,0,0,0,3,6,4,5,5,2,2,4,3,11,10,8,6,8,1,6,6,1,2,0,0,0
三吉町二丁目,232,480,218,262,11,15,12,9,8,11,9,13,18,16,18,10,16,8,19,10,11,2,2,0,0,0,0,13,10,10,11,20,14,14,15,20,20,21,15,13,12,19,10,10,7,5,2,1,0,0
三吉町三丁目,212,380,172,208,5,5,7,5,5,18,9,13,13,11,16,11,11,14,13,6,3,6,1,0,0,0,0,5,4,6,10,13,12,9,15,6,16,16,12,9,9,12,13,19,13,4,5,0,0,0
三吉町四丁目,479,1105,505,600,30,30,27,38,20,21,18,21,38,47,61,30,31,18,29,19,15,7,3,2,0,0,0,20,32,44,42,27,30,24,34,51,51,52,33,28,23,31,32,20,15,8,2,1,0,0
三吉町五丁目,254,454,224,230,20,7,6,8,12,13,22,23,16,11,18,12,22,14,7,6,3,4,0,0,0,0,0,15,9,6,8,9,11,20,7,24,11,13,12,11,11,15,7,15,15,9,0,2,0,0
三吉町南一丁目,299,585,277,308,12,8,12,7,12,12,19,15,13,22,15,20,18,19,25,24,9,13,1,1,0,0,0,11,11,13,5,9,9,8,23,16,12,22,20,19,21,39,17,23,17,9,4,0,0,0
三吉町南二丁目,104,211,113,98,2,3,0,2,3,5,4,9,8,7,6,7,5,11,17,13,7,3,1,0,0,0,0,2,1,7,1,3,1,3,4,7,4,3,5,5,14,11,6,5,5,8,3,0,0,0
明治町,172,315,146,169,2,10,3,5,6,7,10,10,8,7,13,7,9,13,11,11,12,1,1,0,0,0,0,3,3,9,8,6,7,12,9,5,10,14,8,10,10,11,15,8,11,7,3,0,0,0
元町,38,48,31,17,0,0,0,0,3,6,6,2,2,1,1,2,0,1,1,1,3,2,0,0,0,0,0,0,0,0,0,1,2,0,1,0,1,0,2,0,2,1,3,1,1,1,0,1,0,0
紅葉町,191,321,160,161,2,4,3,7,11,15,7,8,7,18,16,15,7,4,13,11,8,3,1,0,0,0,0,3,4,6,7,5,5,2,6,10,17,17,13,11,10,9,10,9,8,5,4,0,0,0
山手町,793,1950,959,991,48,53,65,50,42,38,48,74,57,80,62,52,46,53,68,45,39,28,6,3,2,0,0,48,62,63,34,34,33,50,60,63,80,50,43,50,42,84,67,55,40,21,9,2,1,0
山手町一丁目,312,735,364,371,17,18,23,18,33,28,18,13,22,37,32,27,16,15,27,12,6,2,0,0,0,0,0,16,17,23,19,28,18,19,20,26,39,23,20,16,23,24,19,11,6,3,1,0,0,0
山手町二丁目,291,602,315,287,19,17,14,11,34,41,25,24,22,21,12,10,13,9,11,16,10,2,3,1,0,0,0,16,10,13,20,20,38,10,19,23,23,16,14,6,8,20,14,10,3,3,1,0,0,0
山手町三丁目,280,584,286,298,9,10,12,14,33,19,15,15,21,23,21,21,15,11,16,13,10,6,2,0,0,0,0,15,10,22,14,20,17,14,16,16,23,18,21,8,15,23,19,12,10,3,2,0,0,0
山手町四丁目,445,999,482,517,24,23,16,25,34,28,26,36,39,35,37,23,20,29,34,26,17,8,2,0,0,0,0,29,23,22,25,30,24,31,29,41,36,45,19,19,33,31,35,31,10,3,0,0,1,0
山手町五丁目,803,1652,777,875,18,36,43,42,53,53,48,43,58,54,64,46,48,43,43,41,30,8,5,1,0,0,0,29,30,30,48,46,46,45,49,46,65,59,56,57,54,71,57,45,29,9,4,0,0,0
山手町六丁目,813,1606,762,844,39,49,47,42,42,38,38,46,47,65,53,40,39,40,44,42,24,22,5,0,0,0,0,31,42,35,32,41,45,38,48,63,58,58,43,49,37,73,49,59,26,13,4,0,0,0
山手町七丁目,759,1658,794,864,35,38,49,58,38,49,39,53,50,76,61,34,34,47,46,37,30,15,3,2,0,0,0,43,37,39,43,48,49,43,40,54,73,64,35,37,55,65,57,36,29,12,5,0,0,0
横尾町一丁目,200,435,210,225,8,4,7,11,6,9,8,7,10,22,17,10,11,16,20,17,15,4,8,0,0,0,0,5,6,8,14,10,4,3,13,9,20,13,13,9,15,22,15,16,18,10,2,0,0,0
横尾町二丁目,336,768,365,403,12,20,14,16,16,17,17,30,22,30,21,17,25,13,29,28,19,13,3,3,0,0,0,21,19,24,13,16,13,19,15,20,26,23,24,26,19,37,31,23,24,8,2,0,0,0
吉津町,272,503,224,279,3,6,6,12,10,17,6,7,16,14,19,18,14,15,20,18,8,10,4,1,0,0,0,3,9,8,14,11,10,13,4,12,24,14,21,23,10,25,20,17,17,18,6,0,0,0
緑陽町一丁目,248,555,269,286,6,16,9,8,8,9,6,18,19,20,9,13,21,22,40,21,10,9,3,2,0,0,0,6,10,7,10,4,6,14,10,15,20,16,19,17,31,45,15,21,13,7,0,0,0,0
緑陽町二丁目,355,765,353,412,13,19,11,11,5,6,16,26,17,20,22,22,14,36,61,30,16,5,3,0,0,0,0,10,13,13,18,5,12,13,16,15,32,22,22,33,47,57,30,22,16,12,4,0,0,0
若松町,182,406,196,210,6,9,14,10,9,6,7,9,18,12,21,18,14,14,10,6,6,5,2,0,0,0,0,4,5,8,8,5,1,7,11,16,23,21,19,19,15,11,11,8,10,5,3,0,0,0
内海町,492,960,458,502,1,8,6,13,9,11,14,21,24,27,33,26,35,58,63,40,29,22,13,5,0,0,0,1,6,10,11,16,8,5,13,16,25,26,24,36,56,63,48,48,50,28,10,2,0,0
内海町イ,267,532,253,279,8,8,6,3,7,9,7,12,18,8,12,19,23,27,34,21,12,10,8,1,0,0,0,7,10,5,5,7,11,6,20,5,8,19,19,23,26,28,21,20,17,16,6,0,0,0
内海町ロ,404,740,346,394,8,4,13,10,9,7,9,11,23,24,27,14,26,29,48,28,28,11,12,5,0,0,0,6,6,8,9,7,10,5,13,10,26,18,18,26,29,59,37,31,32,27,17,0,0,0
内海町ハ,7,15,5,10,0,0,0,0,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,2,0,0,0,0,0,0,1,2,1,0,0,0
内海町甲イ,11,19,10,9,0,0,0,0,0,0,0,0,1,1,0,0,2,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,1,1,0,1,0,0,0,0
内海町甲ロ,5,12,7,5,0,0,0,0,0,1,0,1,0,0,1,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,0,0,0,0,0,0
新市町大字金丸,468,1076,504,572,8,17,30,23,18,14,17,22,36,30,28,26,38,51,61,33,26,14,7,5,0,0,0,7,18,25,26,19,5,13,26,37,29,29,31,39,59,59,35,34,45,20,14,1,1,0
新市町大字上安井,354,807,386,421,9,10,16,18,18,6,11,15,23,23,32,28,25,29,54,33,20,9,5,2,0,0,0,2,9,12,19,21,5,10,18,21,32,29,17,26,39,64,27,29,22,14,5,0,0,0
新市町大字相方,935,2498,1179,1319,36,86,96,70,58,44,45,60,108,120,95,60,70,55,67,50,30,25,2,2,0,0,0,43,82,104,98,58,31,46,72,111,132,95,66,66,62,81,61,57,29,17,7,1,0,0
新市町大字下安井,950,2264,1071,1193,32,46,53,51,45,29,45,51,62,94,74,74,75,61,105,76,51,31,12,4,0,0,0,27,45,48,68,47,28,37,43,70,96,71,75,66,69,120,89,80,67,24,20,2,1,0
新市町大字新市,1652,3417,1583,1834,42,53,57,80,86,49,72,67,84,104,125,128,119,104,146,100,96,45,19,7,0,0,0,25,46,66,74,77,66,74,76,76,114,123,114,113,131,151,144,158,107,68,28,2,1,0
新市町大字常,685,1631,816,815,18,28,44,26,28,29,44,36,47,63,53,47,58,63,104,56,31,23,13,2,2,1,0,10,19,27,20,19,21,21,30,40,47,55,59,61,76,89,62,50,53,37,15,4,0,0
新市町大字戸手,2110,4667,2213,2454,83,101,108,92,96,113,137,131,117,170,149,130,158,120,186,125,104,68,22,3,0,0,0,74,87,102,115,132,110,108,127,114,167,172,148,116,145,217,186,146,117,45,24,2,0,0
新市町大字藤尾,16,26,15,11,0,0,2,0,0,0,0,1,0,0,1,0,1,0,5,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,1,2,0,2,2,0,0,0,0
新市町大字宮内,1242,2769,1326,1443,36,37,41,58,55,38,49,70,78,78,100,86,95,128,122,106,70,48,28,3,0,0,0,20,38,48,48,40,33,48,56,78,89,100,93,95,129,135,120,111,76,56,25,5,0,0
沼隈町大字上山南,297,715,345,370,4,16,18,22,8,7,7,15,19,28,24,17,25,26,45,25,22,10,6,1,0,0,0,4,16,13,16,11,6,13,18,15,28,17,20,26,36,42,25,19,22,19,4,0,0,0
沼隈町大字草深,1865,3979,2028,1951,53,105,103,109,154,115,108,127,139,153,124,124,96,148,150,100,68,38,12,2,0,0,0,74,101,105,93,78,63,91,115,119,151,104,98,114,144,166,107,96,65,43,19,5,0,0
沼隈町大字下山南,351,877,430,447,6,18,11,22,8,15,12,18,26,32,18,33,36,33,55,38,17,21,9,2,0,0,0,7,17,24,17,15,13,9,16,27,24,17,32,37,41,47,37,28,25,13,1,0,0,0
沼隈町大字常石,1137,2242,1184,1058,42,42,32,50,55,55,138,120,56,62,75,42,71,71,98,71,54,33,15,2,0,0,0,32,34,42,41,26,41,31,52,45,63,70,56,61,69,116,74,75,62,41,22,5,0,0
沼隈町大字中山南,489,1066,516,550,10,14,16,19,22,25,27,19,29,48,31,24,42,40,53,38,30,16,10,3,0,0,0,11,19,23,18,20,15,17,17,19,31,43,26,45,44,58,50,38,24,27,5,0,0,0
沼隈町大字能登原,486,1121,527,594,4,15,14,32,22,12,7,25,38,30,41,30,35,52,60,36,35,25,9,5,0,0,0,7,19,29,25,18,11,14,20,24,34,34,38,37,48,71,54,41,33,24,11,1,1,0
神辺町字上御領,1125,2623,1289,1334,53,57,65,56,69,58,76,80,80,89,83,75,73,80,112,69,58,36,14,6,0,0,0,59,74,54,43,42,47,68,67,69,90,83,73,79,86,123,77,83,65,32,16,4,0,0
神辺町大字上竹田,505,1164,588,576,7,10,19,25,21,12,19,23,38,39,66,36,31,30,68,64,52,19,6,3,0,0,0,7,13,24,21,23,7,14,16,30,38,49,30,30,50,77,70,42,25,8,2,0,0,0
神辺町大字川北,1735,4000,1948,2052,86,93,111,126,119,119,106,99,131,175,137,106,118,92,143,67,63,30,25,2,0,0,0,79,92,114,104,128,113,81,106,137,185,133,127,89,121,131,100,89,74,37,10,2,0,0
神辺町大字川南,2960,6542,3184,3358,166,159,141,132,145,183,202,199,202,245,215,161,191,182,227,180,139,70,38,6,1,0,0,170,173,152,141,144,169,159,206,187,215,202,165,169,192,261,227,174,146,78,24,3,1,0
神辺町字下御領,917,2293,1133,1160,61,82,79,52,61,44,58,76,73,85,65,44,49,74,91,52,46,27,9,4,1,0,0,49,68,63,66,44,31,56,68,78,94,60,39,52,82,97,81,56,39,25,9,3,0,0
神辺町大字下竹田,967,2121,1047,1074,24,21,38,47,45,34,32,46,56,72,91,62,59,73,117,111,73,30,14,2,0,0,0,18,25,38,39,38,29,24,36,42,76,88,67,83,75,123,112,78,57,20,6,0,0,0
神辺町字十九軒屋,288,534,269,265,16,8,6,9,23,31,20,22,12,15,22,12,10,14,20,11,14,4,0,0,0,0,0,9,9,6,7,22,23,12,13,15,15,17,12,13,20,26,19,12,2,9,4,0,0,0
神辺町字十三軒屋,398,935,445,490,25,13,21,21,25,33,34,26,41,27,34,25,21,21,38,17,13,7,3,0,0,0,0,32,17,31,18,29,39,24,28,41,26,28,25,20,27,35,27,13,15,10,3,1,1,0
神辺町大字新徳田,881,1851,883,968,36,46,45,36,45,55,45,61,59,78,68,50,48,50,70,48,28,11,2,2,0,0,0,41,38,41,44,51,67,49,67,56,76,84,51,62,56,71,48,31,16,12,5,2,0,0
神辺町大字新湯野,872,2288,1106,1182,92,90,79,70,49,61,78,73,100,104,78,48,37,45,36,27,29,7,3,0,0,0,0,69,100,90,68,54,70,69,92,101,114,85,43,40,57,39,39,23,14,10,5,0,0,0
神辺町字徳田,1318,3161,1545,1616,89,100,104,92,68,78,76,103,112,135,95,73,55,75,100,74,62,34,18,1,1,0,0,84,91,84,75,66,83,70,119,111,116,104,78,70,86,112,87,96,38,31,11,4,0,0
神辺町字西中条,908,1941,966,975,19,24,39,32,55,46,39,36,55,78,62,71,61,75,92,85,55,28,11,3,0,0,0,20,19,28,47,50,26,35,54,49,62,68,66,56,71,106,82,66,39,22,6,2,1,0
神辺町字箱田,347,911,442,469,33,33,24,28,14,19,26,28,28,34,30,19,16,28,31,18,22,8,0,3,0,0,0,21,26,28,22,19,24,26,26,32,36,33,24,24,25,37,25,23,9,7,1,1,0,0
神辺町字東中条,579,1257,576,681,15,18,21,27,16,14,16,24,29,38,48,27,50,49,61,38,39,27,12,6,1,0,0,15,10,23,19,21,23,20,24,28,37,36,46,41,48,71,49,55,55,39,17,4,0,0
神辺町字平野,676,1626,794,832,30,34,35,42,36,35,34,37,38,57,59,55,55,43,72,53,44,29,5,1,0,0,0,27,35,38,34,39,30,24,36,45,53,56,58,37,60,83,63,47,31,23,12,1,0,0
神辺町字三谷,63,141,64,77,1,1,2,4,1,2,5,5,1,0,2,7,8,11,3,3,1,2,4,1,0,0,0,0,2,1,2,3,1,4,1,1,3,3,8,7,7,5,5,4,9,6,5,0,0,0
神辺町字道上,2932,7008,3436,3572,177,206,206,186,162,155,186,251,255,281,229,159,162,171,239,175,136,64,30,5,1,0,0,182,202,181,140,153,185,200,240,219,285,228,161,165,209,283,216,139,98,63,17,5,1,0
神辺町大字八尋,230,567,260,307,7,4,5,17,16,9,10,18,16,17,20,5,21,24,29,20,10,8,3,1,0,0,0,5,9,12,15,8,5,11,18,14,24,19,17,27,24,29,25,17,9,12,6,1,0,0
神辺町字湯野,1611,3893,1930,1963,92,104,104,103,90,95,111,124,156,198,127,78,74,90,138,104,89,35,17,1,0,0,0,93,110,127,91,88,84,103,129,140,158,114,62,88,88,169,148,85,43,28,11,4,0,0
神辺町大字新十九,61,157,75,82,6,4,7,7,2,1,2,6,7,14,9,2,2,1,2,2,1,0,0,0,0,0,0,4,6,4,9,2,1,1,5,14,8,8,5,4,3,5,0,1,0,2,0,0,0,0
