﻿測定年度,測定局コード,市町村コード,測定項目コード,測定単位コード,測定月,測定日,01h,02h,03h,04h,05h,06h,07h,08h,09h,10h,11h,12h,13h,14h,15h,16h,17h,18h,19h,20h,21h,22h,23h,24h
2019,34207020,207,SPM ,UG/M3   ,1,2,11,12,7,9,0,15,14,13,12,14,20,14,19,2,19,15,20,14,20,14,19,34,8,11
2019,34207020,207,SPM ,UG/M3   ,1,3,15,20,15,19,9,2,9,18,21,8,15,22,22,18,24,20,29,31,26,25,13,18,6,16
2019,34207020,207,SPM ,UG/M3   ,1,4,18,19,10,20,12,18,20,29,18,16,14,17,16,17,17,19,15,15,21,15,10,11,13,18
2019,34207020,207,SPM ,UG/M3   ,1,5,9,6,4,9,7,5,0,13,0,13,2,9,6,6,17,8,3,7,10,7,14,18,10,7
2019,34207020,207,SPM ,UG/M3   ,1,6,18,4,21,0,2,19,5,7,8,7,9,9,8,29,24,28,24,20,30,17,24,27,28,12
2019,34207020,207,SPM ,UG/M3   ,1,7,19,15,13,19,19,17,18,18,5,7,4,20,13,0,16,11,5,19,18,12,9,17,18,18
2019,34207020,207,SPM ,UG/M3   ,1,8,7,13,13,14,23,15,9,16,21,11,14,19,4,12,0,3,4,0,5,1,6,2,8,3
2019,34207020,207,SPM ,UG/M3   ,1,9,5,1,14,8,13,3,11,0,10,1,9,9,20,6,13,13,17,19,20,21,28,27,16,22
2019,34207020,207,SPM ,UG/M3   ,1,10,18,24,17,15,12,19,11,12,7,17,9,1,7,9,10,11,11,20,16,22,24,14,12,3
2019,34207020,207,SPM ,UG/M3   ,1,11,6,4,1,4,10,6,13,7,4,8,9,20,27,32,20,20,11,11,14,20,9,13,8,14
2019,34207020,207,SPM ,UG/M3   ,1,12,15,12,10,18,11,7,21,20,18,15,18,15,18,30,22,20,23,9,16,10,14,10,9,7
2019,34207020,207,SPM ,UG/M3   ,1,13,8,12,15,8,15,14,12,10,3,17,3,2,6,12,17,9,6,15,14,20,7,18,17,13
2019,34207020,207,SPM ,UG/M3   ,1,14,1,12,11,13,8,0,2,9,6,15,23,20,4,16,10,20,10,12,12,19,5,4,6,4
2019,34207020,207,SPM ,UG/M3   ,1,15,6,12,6,1,22,7,6,9,17,18,10,4,8,7,6,5,12,0,2,0,3,14,18,17
2019,34207020,207,SPM ,UG/M3   ,1,16,12,5,11,10,10,10,16,20,13,23,21,41,21,19,24,22,6,22,16,29,12,19,12,14
2019,34207020,207,SPM ,UG/M3   ,1,17,6,4,17,6,22,27,9,21,9,14,9999,9999,9999,29,23,20,18,23,21,15,25,23,28,24
2019,34207020,207,SPM ,UG/M3   ,1,18,25,14,15,2,12,6,7,11,11,13,0,14,2,0,8,19,17,10,13,20,16,16,6,4
2019,34207020,207,SPM ,UG/M3   ,1,19,2,6,1,11,15,4,8,0,5,13,7,8,18,13,36,17,11,14,21,7,7,8,8,23
2019,34207020,207,SPM ,UG/M3   ,1,20,11,19,18,16,14,8,22,11,24,26,32,26,34,23,19,28,33,17,30,23,25,18,19,19
2019,34207020,207,SPM ,UG/M3   ,1,21,29,26,30,17,16,32,23,16,22,25,22,17,18,19,14,12,22,19,21,15,18,16,14,18
2019,34207020,207,SPM ,UG/M3   ,1,22,14,11,11,15,5,13,11,7,20,20,17,18,15,33,20,20,32,27,19,20,24,24,20,26
2019,34207020,207,SPM ,UG/M3   ,1,23,16,15,11,11,6,0,4,9,6,14,0,20,21,20,6,27,9,21,23,27,35,28,35,30
2019,34207020,207,SPM ,UG/M3   ,1,24,28,25,29,29,23,14,10,7,24,17,9999,19,16,18,16,18,10,19,11,21,8,19,4,2
2019,34207020,207,SPM ,UG/M3   ,1,25,12,19,15,17,18,12,13,14,19,18,16,6,23,17,25,18,13,16,17,26,18,8,21,22
2019,34207020,207,SPM ,UG/M3   ,1,26,20,19,0,4,11,11,3,10,13,3,11,10,6,17,14,13,12,7,8,10,11,9,5,15
2019,34207020,207,SPM ,UG/M3   ,1,27,9,20,4,0,15,8,0,6,8,10,0,3,3,0,12,5,14,12,12,2,6,11,4,13
2019,34207020,207,SPM ,UG/M3   ,1,28,5,7,0,2,1,3,0,2,0,8,13,5,0,2,13,6,11,13,16,9,9,11,13,23
2019,34207020,207,SPM ,UG/M3   ,1,29,14,6,13,7,0,10,4,9,2,3,18,2,5,6,7,14,5,11,11,10,16,2,9,6
2019,34207020,207,SPM ,UG/M3   ,1,30,0,8,6,12,18,2,13,4,4,11,1,8,5,3,13,17,13,15,4,10,4,12,7,9
2019,34207020,207,SPM ,UG/M3   ,1,31,0,6,1,14,9,11,20,9,10,10,6,4,2,15,19,2,14,11,12,13,12,8,5,8
2019,34207020,207,SPM ,UG/M3   ,2,1,15,11,17,13,5,18,15,16,6,6,5,2,4,10,16,0,4,6,12,17,9,6,7,24
2019,34207020,207,SPM ,UG/M3   ,2,2,14,6,12,17,19,7,10,8,10,17,29,35,32,32,32,36,36,37,40,36,50,36,41,32
2019,34207020,207,SPM ,UG/M3   ,2,3,29,29,26,26,31,31,38,35,30,37,39,18,39,30,26,20,30,26,21,17,15,21,20,25
2019,34207020,207,SPM ,UG/M3   ,2,4,25,22,11,11,11,11,20,14,17,10,32,25,26,8,21,30,13,16,32,13,16,27,18,20
2019,34207020,207,SPM ,UG/M3   ,2,5,21,25,13,11,22,14,17,17,35,24,17,28,17,18,11,27,24,9,6,11,8,15,10,2
2019,34207020,207,SPM ,UG/M3   ,2,6,3,5,11,19,4,10,20,12,11,10,10,3,0,6,0,17,0,2,0,9,0,6,16,11
2019,34207020,207,SPM ,UG/M3   ,2,7,4,6,11,16,8,2,11,14,8,7,7,7,27,20,34,21,14,13,12,12,25,11,13,6
2019,34207020,207,SPM ,UG/M3   ,2,8,9,19,12,11,22,5,13,14,8,27,27,32,28,25,29,18,13,24,26,15,22,24,19,18
2019,34207020,207,SPM ,UG/M3   ,2,9,23,14,4,19,8,20,22,14,1,6,3,13,5,5,11,9,11,3,16,13,8,16,4,5
2019,34207020,207,SPM ,UG/M3   ,2,10,10,13,12,3,8,5,0,10,8,12,19,28,8,22,17,16,21,12,18,10,18,12,18,23
2019,34207020,207,SPM ,UG/M3   ,2,11,15,25,25,11,13,14,15,18,16,9,19,13,11,15,29,23,23,13,28,33,33,21,25,18
2019,34207020,207,SPM ,UG/M3   ,2,12,15,22,18,10,18,17,22,26,18,15,29,48,33,34,29,43,34,29,20,30,20,21,25,25
2019,34207020,207,SPM ,UG/M3   ,2,13,15,20,15,26,26,8,10,22,29,17,24,20,8,18,6,4,20,6,11,22,11,10,18,11
2019,34207020,207,SPM ,UG/M3   ,2,14,10,8,12,5,10,1,15,13,9,10,14,2,45,42,35,35,50,41,40,49,39,25,36,32
2019,34207020,207,SPM ,UG/M3   ,2,15,28,30,30,16,27,20,10,11,12,10,24,20,7,19,14,17,16,24,15,19,18,15,19,18
2019,34207020,207,SPM ,UG/M3   ,2,16,19,8,13,18,17,19,27,8,20,11,15,25,26,17,20,6,9,12,9,14,22,12,16,11
2019,34207020,207,SPM ,UG/M3   ,2,17,7,8,4,21,17,8,11,10,0,12,3,13,6,10,7,8,9,15,1,10,11,22,11,5
2019,34207020,207,SPM ,UG/M3   ,2,18,8,10,10,6,9,6,8,3,17,10,6,3,17,14,6,12,13,8,15,11,14,17,9,2
2019,34207020,207,SPM ,UG/M3   ,2,19,14,16,12,5,12,5,6,3,17,20,7,8,21,13,27,18,11,23,20,9,10,21,5,13
2019,34207020,207,SPM ,UG/M3   ,2,20,8,22,2,13,10,10,2,8,19,12,13,35,21,22,36,12,14,30,27,35,22,20,28,12
2019,34207020,207,SPM ,UG/M3   ,2,21,19,9,11,14,9,26,15,15,9,18,29,9999,43,35,47,39,13,29,28,14,29,30,29,23
2019,34207020,207,SPM ,UG/M3   ,2,22,23,16,26,22,15,16,28,24,26,18,24,25,18,27,19,19,14,16,42,35,21,30,37,34
2019,34207020,207,SPM ,UG/M3   ,2,23,45,34,37,47,29,19,6,25,12,21,14,23,21,22,18,16,25,12,8,16,3,23,14,11
2019,34207020,207,SPM ,UG/M3   ,2,24,11,17,13,11,10,12,7,15,12,6,5,17,36,18,27,22,18,20,14,22,14,9,27,20
2019,34207020,207,SPM ,UG/M3   ,2,25,13,8,18,15,18,23,12,17,20,18,27,32,26,19,35,32,34,42,36,35,26,26,35,22
2019,34207020,207,SPM ,UG/M3   ,2,26,17,28,23,27,44,33,36,20,31,9,0,3,0,8,4,8,21,25,7,13,8,2,2,0
2019,34207020,207,SPM ,UG/M3   ,2,27,6,6,4,2,0,14,0,10,2,6,15,8,7,12,8,2,10,0,31,10,13,16,17,7
2019,34207020,207,SPM ,UG/M3   ,2,28,6,4,17,5,18,6,4,13,12,8,4,30,40,18,12,16,22,23,9,8,13,12,11,13
2019,34207020,207,SPM ,UG/M3   ,2,29,5,18,16,5,20,21,24,5,12,7,14,8,12,8,12,4,5,4,8,13,7,16,0,5
2019,34207020,207,SPM ,UG/M3   ,2,30,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2019,34207020,207,SPM ,UG/M3   ,2,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2019,34207020,207,SPM ,UG/M3   ,3,1,13,7,10,6,2,16,2,6,5,1,7,20,23,34,36,25,9,12,18,33,21,24,16,15
2019,34207020,207,SPM ,UG/M3   ,3,2,14,13,12,7,5,11,6,2,17,24,14,14,18,5,21,30,23,26,28,11,14,18,19,11
2019,34207020,207,SPM ,UG/M3   ,3,3,24,8,7,14,7,14,4,18,7,11,13,9,12,18,8,12,7,12,19,7,7,21,9,13
2019,34207020,207,SPM ,UG/M3   ,3,4,4,10,12,7,16,10,16,4,2,13,4,15,10,11,17,5,10,6,8,11,18,17,21,12
2019,34207020,207,SPM ,UG/M3   ,3,5,12,23,12,21,28,16,22,22,21,0,6,8,16,11,14,14,12,18,18,31,25,23,18,25
2019,34207020,207,SPM ,UG/M3   ,3,6,12,13,28,18,17,16,15,32,15,25,25,13,25,20,17,52,35,21,32,29,23,27,24,22
2019,34207020,207,SPM ,UG/M3   ,3,7,13,15,21,11,21,33,22,12,24,27,13,17,44,54,46,39,23,16,18,25,12,13,23,12
2019,34207020,207,SPM ,UG/M3   ,3,8,1,17,10,10,11,0,11,7,18,16,15,5,16,8,6,0,3,16,8,1,19,11,6,2
2019,34207020,207,SPM ,UG/M3   ,3,9,6,6,0,6,11,8,15,0,16,14,42,46,48,29,28,10,28,14,25,15,13,23,37,24
2019,34207020,207,SPM ,UG/M3   ,3,10,30,28,11,10,6,14,13,12,12,0,5,7,22,4,14,13,11,12,12,8,2,0,2,10
2019,34207020,207,SPM ,UG/M3   ,3,11,11,14,5,5,13,0,3,5,9,24,28,25,19,19,19,24,25,17,11,14,12,19,21,22
2019,34207020,207,SPM ,UG/M3   ,3,12,15,18,16,24,15,12,0,21,19,23,16,21,15,16,19,19,22,29,15,22,8,20,16,11
2019,34207020,207,SPM ,UG/M3   ,3,13,20,12,10,7,11,6,0,13,16,11,24,18,26,11,16,24,14,14,22,14,15,22,21,20
2019,34207020,207,SPM ,UG/M3   ,3,14,21,8,19,14,22,10,14,14,13,14,16,5,15,24,18,24,18,18,17,15,9,14,7,13
2019,34207020,207,SPM ,UG/M3   ,3,15,13,17,10,7,5,11,5,0,13,5,4,18,10,15,19,6,10,18,10,19,6,8,10,0
2019,34207020,207,SPM ,UG/M3   ,3,16,15,0,7,6,4,14,9,10,15,12,10,10,10,14,15,7,13,11,0,14,7,15,9,8
2019,34207020,207,SPM ,UG/M3   ,3,17,1,9,6,9,16,13,6,8,10,3,8,13,12,16,0,8,19,32,19,8,9,19,21,25
2019,34207020,207,SPM ,UG/M3   ,3,18,17,20,11,20,16,19,17,12,23,13,13,15,18,12,21,32,12,16,24,16,20,24,12,14
2019,34207020,207,SPM ,UG/M3   ,3,19,23,12,26,14,19,16,20,11,18,29,62,55,43,36,34,33,32,38,30,22,19,26,20,19
2019,34207020,207,SPM ,UG/M3   ,3,20,13,6,16,11,9,4,19,8,9,9,16,18,21,11,18,15,20,8,12,16,18,17,16,11
2019,34207020,207,SPM ,UG/M3   ,3,21,17,17,9,10,9,3,6,11,11,7,11,20,11,19,4,26,14,15,24,25,12,19,11,22
2019,34207020,207,SPM ,UG/M3   ,3,22,14,14,17,22,20,14,15,17,28,18,30,30,19,26,34,22,29,22,33,28,25,32,26,35
2019,34207020,207,SPM ,UG/M3   ,3,23,21,18,22,27,19,13,14,30,19,17,20,14,5,20,2,19,27,23,11,19,23,18,0,12
2019,34207020,207,SPM ,UG/M3   ,3,24,5,17,18,9,18,7,15,4,8,24,23,14,12,24,33,16,28,10,13,20,21,11,17,15
2019,34207020,207,SPM ,UG/M3   ,3,25,16,9,4,14,14,7,16,6,14,14,19,15,24,26,17,34,23,24,21,12,30,22,31,30
2019,34207020,207,SPM ,UG/M3   ,3,26,15,28,13,23,16,11,19,22,19,24,44,55,46,25,28,17,30,26,26,19,30,47,50,40
2019,34207020,207,SPM ,UG/M3   ,3,27,30,40,28,30,35,30,37,35,19,37,28,18,24,9999,9999,45,47,53,43,37,56,34,39,41
2019,34207020,207,SPM ,UG/M3   ,3,28,37,27,0,1,9,7,6,10,3,2,14,18,7,12,10,12,11,7,18,2,5,2,8,0
2019,34207020,207,SPM ,UG/M3   ,3,29,0,0,8,7,11,8,8,10,14,6,16,7,18,14,10,15,8,11,17,12,19,17,11,12
2019,34207020,207,SPM ,UG/M3   ,3,30,17,15,10,3,11,4,19,4,11,17,27,16,21,53,22,20,28,19,23,18,20,12,16,22
2019,34207020,207,SPM ,UG/M3   ,3,31,11,14,19,17,17,21,25,11,15,6,23,32,33,39,19,20,24,29,19,45,43,34,18,16
2019,34207040,207,SPM ,UG/M3   ,4,1,17,21,29,29,33,13,13,13,12,12,11,5,16,6,0,2,19,13,14,10,2,10,10,13
2019,34207040,207,SPM ,UG/M3   ,4,2,4,13,8,6,12,2,0,5,4,6,7,6,12,11,11,8,17,7,6,19,6,14,2,15
2019,34207040,207,SPM ,UG/M3   ,4,3,8,3,8,4,8,7,11,5,0,15,24,39,15,7,17,4,9,6,17,13,20,14,7,16
2019,34207040,207,SPM ,UG/M3   ,4,4,9,8,13,15,14,18,10,10,13,22,20,19,17,28,14,19,15,16,13,8,22,22,35,29
2019,34207040,207,SPM ,UG/M3   ,4,5,28,9,30,15,19,28,47,23,12,7,14,12,4,20,11,3,0,15,0,2,8,20,9,16
2019,34207040,207,SPM ,UG/M3   ,4,6,9,8,11,14,18,24,27,20,52,51,30,32,42,32,40,13,28,51,36,33,37,32,33,17
2019,34207040,207,SPM ,UG/M3   ,4,7,13,6,23,6,9,16,28,23,19,25,26,35,35,47,40,61,46,43,38,39,26,47,45,51
2019,34207040,207,SPM ,UG/M3   ,4,8,52,36,30,1,16,13,29,10,9,12,27,17,25,17,19,23,21,29,11,28,13,15,15,23
2019,34207040,207,SPM ,UG/M3   ,4,9,11,13,2,3,6,12,13,13,10,8,16,20,26,16,13,11,12,13,13,1,3,12,8,7
2019,34207040,207,SPM ,UG/M3   ,4,10,8,4,0,6,1,3,7,7,8,0,3,5,0,7,1,1,0,8,18,0,0,0,4,7
2019,34207040,207,SPM ,UG/M3   ,4,11,3,8,11,0,0,12,3,4,0,0,9999,9999,0,7,0,22,13,0,14,0,0,9,8,2
2019,34207040,207,SPM ,UG/M3   ,4,12,4,7,5,9,7,3,10,0,16,0,8,34,53,26,17,5,8,0,10,11,9,13,2,10
2019,34207040,207,SPM ,UG/M3   ,4,13,8,12,11,4,20,3,2,6,7,0,12,14,19,22,20,23,21,28,10,6,7,0,14,4
2019,34207040,207,SPM ,UG/M3   ,4,14,10,13,7,19,6,5,10,10,16,29,18,9,17,11,10,21,8,24,25,33,29,32,34,27
2019,34207040,207,SPM ,UG/M3   ,4,15,15,23,29,37,27,7,7,9,9,11,7,6,0,15,11,14,8,17,7,16,13,25,11,11
2019,34207040,207,SPM ,UG/M3   ,4,16,12,12,11,15,11,13,6,11,8,28,35,41,52,31,28,29,27,54,45,17,36,25,22,25
2019,34207040,207,SPM ,UG/M3   ,4,17,24,21,11,29,20,14,19,29,20,17,10,8,15,8,22,14,7,14,8,17,20,10,15,12
2019,34207040,207,SPM ,UG/M3   ,4,18,15,22,14,5,11,10,13,19,13,24,91,85,52,15,8,19,14,18,32,22,24,17,23,12
2019,34207040,207,SPM ,UG/M3   ,4,19,18,26,23,34,15,15,17,11,17,14,15,15,24,31,28,23,0,15,3,20,9,10,10,9
2019,34207040,207,SPM ,UG/M3   ,4,20,11,16,6,8,14,4,3,20,21,23,16,21,40,59,62,48,27,34,32,25,36,26,28,31
2019,34207040,207,SPM ,UG/M3   ,4,21,37,34,34,40,33,30,31,20,24,35,77,49,15,24,22,27,61,64,62,61,62,41,36,36
2019,34207040,207,SPM ,UG/M3   ,4,22,26,42,33,31,32,36,29,37,21,17,44,59,41,43,46,44,47,56,64,54,45,46,41,40
2019,34207040,207,SPM ,UG/M3   ,4,23,37,30,21,26,20,25,27,20,6,16,9,23,37,31,38,30,54,43,50,61,41,35,48,33
2019,34207040,207,SPM ,UG/M3   ,4,24,38,23,33,23,17,18,17,10,6,17,5,2,14,5,3,0,8,19,3,1,16,17,7,16
2019,34207040,207,SPM ,UG/M3   ,4,25,13,48,73,107,120,85,42,35,11,60,9999,77,65,71,31,45,48,40,27,17,21,22,27,25
2019,34207040,207,SPM ,UG/M3   ,4,26,16,12,3,22,17,22,21,17,22,14,8,10,4,5,0,7,2,9,9,15,14,0,0,0
2019,34207040,207,SPM ,UG/M3   ,4,27,0,7,6,5,9,8,10,0,0,9,20,15,10,2,21,13,12,0,3,11,9,16,0,21
2019,34207040,207,SPM ,UG/M3   ,4,28,7,1,8,9,11,10,14,11,6,0,8,6,9,17,19,14,19,12,19,0,18,6,0,20
2019,34207040,207,SPM ,UG/M3   ,4,29,9,7,8,7,18,0,17,6,14,18,5,13,25,20,17,20,18,19,8,11,3,4,10,4
2019,34207040,207,SPM ,UG/M3   ,4,30,0,13,4,0,8,6,0,0,0,7,10,11,4,33,50,23,29,26,20,35,33,29,10,31
2019,34207040,207,SPM ,UG/M3   ,4,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2019,34207040,207,SPM ,UG/M3   ,5,1,22,15,23,11,32,21,35,24,8,20,28,43,53,40,21,9,17,15,24,22,24,14,11,4
2019,34207040,207,SPM ,UG/M3   ,5,2,0,4,10,4,11,0,14,17,17,20,28,23,14,8,11,17,24,36,15,22,19,29,25,26
2019,34207040,207,SPM ,UG/M3   ,5,3,43,29,26,19,29,33,34,27,28,34,35,27,71,83,81,66,46,37,46,40,45,42,40,30
2019,34207040,207,SPM ,UG/M3   ,5,4,29,38,39,29,23,32,20,24,25,50,82,94,68,51,44,20,40,39,38,38,26,39,21,21
2019,34207040,207,SPM ,UG/M3   ,5,5,11,24,10,14,6,15,23,15,21,7,10,41,34,43,69,60,47,33,29,36,32,20,26,24
2019,34207040,207,SPM ,UG/M3   ,5,6,29,32,29,22,29,23,20,21,26,46,27,16,17,32,34,11,24,35,47,20,16,16,22,25
2019,34207040,207,SPM ,UG/M3   ,5,7,13,16,14,6,5,4,5,0,11,0,7,34,13,12,9,14,5,4,11,10,9,10,8,18
2019,34207040,207,SPM ,UG/M3   ,5,8,6,8,12,21,10,16,1,7,5,21,25,27,36,11,11,22,8,10,1,22,6,10,12,12
2019,34207040,207,SPM ,UG/M3   ,5,9,6,4,20,9,6,21,23,12,11,41,35,31,25,28,42,48,49,24,35,28,25,22,33,27
2019,34207040,207,SPM ,UG/M3   ,5,10,20,18,13,20,23,18,23,35,33,30,12,93,54,23,27,26,61,35,46,43,47,48,36,30
2019,34207040,207,SPM ,UG/M3   ,5,11,22,35,29,27,35,22,36,35,24,26,18,102,86,67,56,39,30,44,37,38,36,34,8,24
2019,34207040,207,SPM ,UG/M3   ,5,12,27,25,13,16,8,26,8,18,14,13,18,31,27,34,45,18,30,34,29,30,24,20,19,25
2019,34207040,207,SPM ,UG/M3   ,5,13,17,26,11,15,19,13,33,16,23,20,25,48,32,55,49,43,60,50,54,51,44,50,39,27
2019,34207040,207,SPM ,UG/M3   ,5,14,46,35,34,34,34,23,32,33,22,28,17,11,20,32,9999,21,21,15,7,8,6,18,17,21
2019,34207040,207,SPM ,UG/M3   ,5,15,11,2,4,14,11,19,18,11,15,8,22,40,17,9,17,16,9,11,19,25,16,26,21,17
2019,34207040,207,SPM ,UG/M3   ,5,16,28,25,22,5,12,20,16,4,17,21,24,39,33,39,18,26,18,24,29,24,36,25,18,34
2019,34207040,207,SPM ,UG/M3   ,5,17,15,7,12,2,17,18,22,13,26,11,20,14,15,14,21,13,10,21,17,17,17,12,13,17
2019,34207040,207,SPM ,UG/M3   ,5,18,9,5,15,22,23,24,48,20,14,21,20,20,16,21,9,9,21,15,14,20,15,23,16,21
2019,34207040,207,SPM ,UG/M3   ,5,19,26,0,20,28,25,23,21,23,22,8,16,19,8,18,16,15,12,16,18,18,4,11,14,21
2019,34207040,207,SPM ,UG/M3   ,5,20,19,29,20,20,37,34,48,42,14,15,14,29,17,17,26,15,10,6,1,0,11,7,6,7
2019,34207040,207,SPM ,UG/M3   ,5,21,7,7,2,16,40,22,14,17,18,16,0,12,11,7,16,0,6,13,24,9,22,18,16,8
2019,34207040,207,SPM ,UG/M3   ,5,22,17,7,12,5,4,8,4,6,4,0,14,8,11,25,7,22,12,25,15,12,26,12,22,0
2019,34207040,207,SPM ,UG/M3   ,5,23,6,15,5,19,12,11,13,4,17,5,28,33,23,13,22,26,33,32,34,26,27,30,36,24
2019,34207040,207,SPM ,UG/M3   ,5,24,37,23,33,21,20,27,28,26,30,32,36,46,30,17,11,21,23,42,31,34,29,30,32,24
2019,34207040,207,SPM ,UG/M3   ,5,25,27,23,34,31,29,35,38,48,42,55,38,30,38,53,23,39,41,61,48,41,42,37,35,26
2019,34207040,207,SPM ,UG/M3   ,5,26,22,28,17,33,23,29,47,23,23,56,43,52,83,91,66,78,58,46,26,26,32,19,32,34
2019,34207040,207,SPM ,UG/M3   ,5,27,14,31,26,20,21,13,27,25,61,30,25,38,40,27,31,23,33,29,19,25,52,27,26,14
2019,34207040,207,SPM ,UG/M3   ,5,28,40,24,27,14,23,25,37,39,25,33,26,43,32,37,37,25,11,3,0,15,6,27,19,11
2019,34207040,207,SPM ,UG/M3   ,5,29,3,15,24,13,19,10,1,0,0,14,10,2,0,0,11,0,0,6,12,5,0,17,7,2
2019,34207040,207,SPM ,UG/M3   ,5,30,6,11,3,0,10,5,11,10,13,25,34,20,30,34,9999,40,32,35,59,54,47,31,27,41
2019,34207040,207,SPM ,UG/M3   ,5,31,41,34,28,23,34,38,31,18,21,37,37,39,32,16,27,28,28,24,37,27,48,35,36,26
2019,34207040,207,SPM ,UG/M3   ,6,1,26,22,28,28,34,15,26,14,14,14,31,15,56,35,14,21,25,38,34,38,38,37,30,36
2019,34207040,207,SPM ,UG/M3   ,6,2,35,36,21,42,25,42,29,27,36,34,28,45,44,49,49,54,58,40,52,75,97,51,34,34
2019,34207040,207,SPM ,UG/M3   ,6,3,18,14,8,22,16,21,26,6,9,26,44,51,35,32,37,12,52,37,34,28,28,34,16,16
2019,34207040,207,SPM ,UG/M3   ,6,4,32,27,25,30,17,31,29,28,17,10,18,17,21,19,20,23,30,42,25,24,23,28,42,16
2019,34207040,207,SPM ,UG/M3   ,6,5,22,19,34,40,17,21,45,19,25,25,97,60,55,38,38,37,33,14,15,14,4,21,28,18
2019,34207040,207,SPM ,UG/M3   ,6,6,15,28,25,23,18,18,27,14,22,29,35,76,66,45,46,30,25,30,25,35,23,44,38,35
2019,34207040,207,SPM ,UG/M3   ,6,7,21,23,29,32,36,32,29,25,21,24,27,23,33,42,35,34,48,34,47,12,27,20,9,5
2019,34207040,207,SPM ,UG/M3   ,6,8,7,1,17,7,22,4,0,6,13,0,0,0,5,10,11,14,11,16,2,16,8,15,14,6
2019,34207040,207,SPM ,UG/M3   ,6,9,19,15,19,9,9,11,15,7,8,6,7,16,6,3,10,12,5,22,16,25,17,22,17,10
2019,34207040,207,SPM ,UG/M3   ,6,10,6,26,5,20,5,15,8,8,13,16,22,41,54,30,29,29,27,6,11,8,0,14,17,10
2019,34207040,207,SPM ,UG/M3   ,6,11,7,13,5,13,8,25,28,3,15,8,26,11,11,17,11,10,4,15,2,7,0,10,3,7
2019,34207040,207,SPM ,UG/M3   ,6,12,0,5,4,0,0,0,27,13,12,3,11,19,14,7,25,16,14,18,17,19,6,2,11,4
2019,34207040,207,SPM ,UG/M3   ,6,13,0,2,4,3,6,21,1,2,10,6,8,6,9999,9999,11,29,34,41,12,20,10,18,16,8
2019,34207040,207,SPM ,UG/M3   ,6,14,12,11,8,21,8,17,12,17,8,28,30,50,39,27,17,11,18,12,8,6,15,2,17,6
2019,34207040,207,SPM ,UG/M3   ,6,15,12,0,9,11,1,6,13,0,0,0,0,0,2,10,5,10,1,6,6,0,9,2,0,1
2019,34207040,207,SPM ,UG/M3   ,6,16,5,0,9,12,12,8,2,11,18,2,3,17,83,22,17,0,9,5,9,0,0,8,6,6
2019,34207040,207,SPM ,UG/M3   ,6,17,11,0,11,15,0,9,2,13,3,4,6,17,15,26,9,3,14,14,7,7,13,14,8,15
2019,34207040,207,SPM ,UG/M3   ,6,18,19,15,18,25,6,17,14,3,13,35,23,15,11,13,8,22,15,18,21,29,11,14,17,12
2019,34207040,207,SPM ,UG/M3   ,6,19,13,11,20,17,16,22,14,18,36,23,34,54,30,24,42,52,61,41,51,31,25,42,18,24
2019,34207040,207,SPM ,UG/M3   ,6,20,38,34,28,35,35,41,50,33,11,38,56,58,55,14,25,25,17,48,42,68,54,49,46,38
2019,34207040,207,SPM ,UG/M3   ,6,21,38,30,31,20,20,34,42,30,38,17,19,29,28,23,29,18,20,32,34,32,24,18,22,17
2019,34207040,207,SPM ,UG/M3   ,6,22,18,17,18,15,13,15,13,12,12,12,11,20,13,34,19,16,9,11,9,13,14,6,9,4
2019,34207040,207,SPM ,UG/M3   ,6,23,8,5,7,5,8,8,9,5,5,6,3,7,14,17,18,15,10,11,12,11,11,4,8,2
2019,34207040,207,SPM ,UG/M3   ,6,24,7,5,8,3,8,6,8,2,3,3,7,12,13,6,2,4,6,10,7,5,7,4,6,3
2019,34207040,207,SPM ,UG/M3   ,6,25,5,6,5,5,5,6,9,5,4,4,8,6,11,11,11,18,10,9,13,14,15,5,9,7
2019,34207040,207,SPM ,UG/M3   ,6,26,3,11,11,10,10,11,13,12,16,15,12,10,12,11,14,11,18,19,13,13,10,10,9,7
2019,34207040,207,SPM ,UG/M3   ,6,27,9,8,5,8,5,8,4,5,6,5,5,5,4,13,11,12,12,12,11,18,18,16,18,16
2019,34207040,207,SPM ,UG/M3   ,6,28,15,13,16,16,15,18,18,16,13,11,14,10,5,7,10,17,18,14,15,12,11,20,13,18
2019,34207040,207,SPM ,UG/M3   ,6,29,12,14,17,16,11,15,20,19,21,17,19,16,24,25,24,30,27,25,18,26,29,38,43,42
2019,34207040,207,SPM ,UG/M3   ,6,30,45,37,42,49,48,35,20,12,12,8,4,11,10,14,11,12,14,15,12,16,15,19,14,17
2019,34207040,207,SPM ,UG/M3   ,6,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2019,34207040,207,SPM ,UG/M3   ,7,1,20,18,19,19,20,17,21,21,21,14,14,13,13,10,15,14,15,23,21,19,17,24,17,18
