﻿測定年度,測定局コード,市町村コード,測定項目コード,測定単位コード,測定月,測定日,01h,02h,03h,04h,05h,06h,07h,08h,09h,10h,11h,12h,13h,14h,15h,16h,17h,18h,19h,20h,21h,22h,23h,24h
2018,34207040,207,NO2 ,PPB     ,4,2,29,9999,21,18,20,19,18,16,9,7,9,8,9,11,20,15,28,34,26,23,42,19,22,36
2018,34207040,207,NO2 ,PPB     ,4,3,34,30,26,24,23,19,19,16,13,12,12,22,27,19,4,5,5,6,11,9,12,28,31,35
2018,34207040,207,NO2 ,PPB     ,4,4,35,30,30,28,26,22,19,15,10,9,5,5,4,4,3,4,4,5,4,6,4,4,6,5
2018,34207040,207,NO2 ,PPB     ,4,5,4,5,4,6,6,6,6,6,4,4,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207040,207,NO2 ,PPB     ,4,6,9999,9999,19,32,32,27,25,18,16,13,19,15,16,19,16,14,5,7,9,4,2,9,6,18
2018,34207040,207,NO2 ,PPB     ,4,7,15,7,6,4,3,4,3,4,4,4,4,3,3,4,5,3,4,4,5,5,4,6,3,4
2018,34207040,207,NO2 ,PPB     ,4,8,4,5,15,12,12,9,15,8,2,2,1,1,1,2,2,2,3,4,5,9,25,22,24,21
2018,34207040,207,NO2 ,PPB     ,4,9,14,9999,15,20,17,19,25,23,11,8,5,5,6,5,6,5,6,7,26,36,23,33,43,43
2018,34207040,207,NO2 ,PPB     ,4,10,35,32,23,26,26,21,21,13,9,13,16,15,33,27,58,56,28,22,12,20,41,41,35,35
2018,34207040,207,NO2 ,PPB     ,4,11,28,23,26,27,26,30,23,25,26,21,24,19,13,9,9,3,4,6,9,10,33,34,31,28
2018,34207040,207,NO2 ,PPB     ,4,12,25,29,26,20,21,21,13,7,5,5,9999,7,7,8,6,6,8,9,8,15,29,45,48,40
2018,34207040,207,NO2 ,PPB     ,4,13,35,10,13,33,30,36,38,33,6,3,3,2,2,19,23,11,11,7,7,13,16,20,21,16
2018,34207040,207,NO2 ,PPB     ,4,14,11,7,7,8,8,8,9,9,9,10,12,11,10,11,7,7,6,8,13,10,6,6,5,9
2018,34207040,207,NO2 ,PPB     ,4,15,7,9,5,3,2,2,2,3,2,2,2,2,2,2,2,2,3,3,3,5,4,4,7,12
2018,34207040,207,NO2 ,PPB     ,4,16,13,9999,12,12,8,12,16,8,5,2,10,20,10,10,13,9,10,7,12,16,20,8,10,9
2018,34207040,207,NO2 ,PPB     ,4,17,7,8,5,7,7,7,7,8,7,8,8,6,7,9,7,7,35,34,31,27,30,34,33,30
2018,34207040,207,NO2 ,PPB     ,4,18,25,23,23,20,17,16,16,14,9,10,21,9,8,6,6,7,9,13,26,43,47,42,39,32
2018,34207040,207,NO2 ,PPB     ,4,19,29,21,22,20,19,18,17,16,8,12,13,10,7,7,9999,20,5,5,7,10,19,14,42,48
2018,34207040,207,NO2 ,PPB     ,4,20,42,28,33,32,23,23,20,19,15,12,11,54,39,37,35,31,30,27,23,47,52,46,44,37
2018,34207040,207,NO2 ,PPB     ,4,21,35,25,26,21,26,19,24,20,16,18,16,46,58,51,42,37,28,35,29,32,32,28,26,29
2018,34207040,207,NO2 ,PPB     ,4,22,23,20,20,17,13,16,14,9,7,18,35,27,37,35,43,47,41,28,17,27,31,27,28,23
2018,34207040,207,NO2 ,PPB     ,4,23,23,9999,21,22,16,16,19,17,9,5,15,22,6,4,11,33,43,31,25,21,16,12,12,11
2018,34207040,207,NO2 ,PPB     ,4,24,10,13,10,11,9,8,9,12,9,8,6,6,7,8,8,8,12,17,19,13,13,14,12,9
2018,34207040,207,NO2 ,PPB     ,4,25,6,6,5,4,4,4,6,4,4,3,3,4,2,2,2,2,3,3,7,7,6,6,7,6
2018,34207040,207,NO2 ,PPB     ,4,26,10,6,6,5,13,13,12,8,2,9999,9999,26,28,27,9,8,23,24,23,24,32,34,31,32
2018,34207040,207,NO2 ,PPB     ,4,27,29,25,24,19,21,21,19,18,15,18,19,14,9,9,8,7,9,9,12,8,8,6,6,10
2018,34207040,207,NO2 ,PPB     ,4,28,28,17,22,28,28,21,19,7,4,7,31,36,28,24,29,19,23,22,29,29,26,23,25,19
2018,34207040,207,NO2 ,PPB     ,4,29,22,19,17,18,13,13,10,10,9,23,31,30,30,35,31,24,29,28,18,17,20,19,18,16
2018,34207040,207,NO2 ,PPB     ,4,30,15,9999,14,12,14,11,12,16,16,14,10,14,24,17,12,7,10,13,18,26,23,25,20,23
2018,34207040,207,NO2 ,PPB     ,4,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2018,34207040,207,NO2 ,PPB     ,5,1,19,18,13,14,12,15,14,11,9,20,25,36,19,16,11,26,29,30,27,23,33,34,30,34
2018,34207040,207,NO2 ,PPB     ,5,2,28,19,21,20,15,13,11,9,9,10,11,9,10,11,11,12,17,12,14,12,10,12,13,13
2018,34207040,207,NO2 ,PPB     ,5,3,28,30,11,6,5,4,5,6,4,4,3,3,3,3,3,3,4,4,5,5,5,4,3,3
2018,34207040,207,NO2 ,PPB     ,5,4,8,9,5,2,4,8,8,4,4,4,3,4,4,3,4,3,2,2,4,5,6,7,12,15
2018,34207040,207,NO2 ,PPB     ,5,5,20,18,16,18,17,16,9,8,6,5,5,3,3,4,3,3,3,3,5,7,6,14,14,13
2018,34207040,207,NO2 ,PPB     ,5,6,12,12,10,13,9,10,7,8,7,20,18,18,20,28,20,12,13,10,10,11,10,8,8,7
2018,34207040,207,NO2 ,PPB     ,5,7,10,9999,8,7,7,9,8,8,8,8,7,7,11,13,12,14,22,25,31,32,32,30,27,24
2018,34207040,207,NO2 ,PPB     ,5,8,17,9,17,24,16,17,14,7,4,4,4,6,5,6,7,7,8,6,9,14,10,10,7,6
2018,34207040,207,NO2 ,PPB     ,5,9,21,8,3,4,9,8,9,2,2,2,1,9999,2,2,2,2,4,3,4,4,5,4,16,16
2018,34207040,207,NO2 ,PPB     ,5,10,18,17,24,20,26,22,15,8,3,2,9999,11,6,6,5,5,5,6,3,22,23,31,27,30
2018,34207040,207,NO2 ,PPB     ,5,11,25,18,16,16,16,16,13,9,12,12,20,34,33,26,9999,32,28,36,32,31,34,38,37,30
2018,34207040,207,NO2 ,PPB     ,5,12,27,21,18,16,14,16,15,9,18,33,30,24,11,9,30,29,39,18,19,10,15,14,16,23
2018,34207040,207,NO2 ,PPB     ,5,13,13,12,9,5,6,5,6,6,10,6,6,5,6,10,11,23,25,19,18,23,27,21,26,26
2018,34207040,207,NO2 ,PPB     ,5,14,13,9999,9,10,11,13,14,8,5,4,16,4,4,4,4,5,7,8,7,25,28,31,27,29
2018,34207040,207,NO2 ,PPB     ,5,15,21,19,15,15,14,12,12,10,11,17,28,25,30,15,27,33,33,27,22,31,35,41,36,31
2018,34207040,207,NO2 ,PPB     ,5,16,28,20,20,24,22,19,21,11,9,9999,9999,11,23,29,29,29,24,21,35,45,38,46,34,35
2018,34207040,207,NO2 ,PPB     ,5,17,38,26,23,22,20,20,17,14,19,34,32,25,9,5,5,10,13,15,25,22,35,29,36,30
2018,34207040,207,NO2 ,PPB     ,5,18,27,26,23,18,20,17,22,28,26,31,26,28,7,6,10,14,27,41,43,25,13,9,8,6
2018,34207040,207,NO2 ,PPB     ,5,19,6,4,3,4,4,6,5,4,4,3,2,2,2,2,2,2,2,3,3,4,5,10,11,12
2018,34207040,207,NO2 ,PPB     ,5,20,8,10,10,4,3,4,3,2,1,1,1,3,4,4,4,5,3,3,3,4,11,11,10,9
2018,34207040,207,NO2 ,PPB     ,5,21,8,9999,6,5,7,6,6,6,7,6,6,6,6,8,8,6,4,6,8,21,36,30,31,29
2018,34207040,207,NO2 ,PPB     ,5,22,21,11,15,24,17,22,7,8,11,11,12,9,3,6,8,11,11,12,13,16,24,32,20,34
2018,34207040,207,NO2 ,PPB     ,5,23,28,15,7,6,6,5,7,7,6,9,10,14,16,16,13,11,10,10,11,16,21,21,25,24
2018,34207040,207,NO2 ,PPB     ,5,24,13,13,16,15,16,14,7,8,5,5,5,23,9999,9999,14,10,8,5,6,9,10,22,31,36
2018,34207040,207,NO2 ,PPB     ,5,25,34,26,21,17,19,15,15,10,10,24,33,28,30,33,27,28,37,30,28,33,40,39,22,24
2018,34207040,207,NO2 ,PPB     ,5,26,29,20,19,17,17,14,16,14,11,7,8,7,34,19,23,16,31,30,30,28,27,21,21,21
2018,34207040,207,NO2 ,PPB     ,5,27,20,23,13,8,8,11,10,7,11,10,23,31,24,24,24,30,27,18,19,19,22,22,17,18
2018,34207040,207,NO2 ,PPB     ,5,28,16,9999,10,12,11,10,11,9,11,9,9,7,30,10,22,16,16,10,19,24,23,28,19,11
2018,34207040,207,NO2 ,PPB     ,5,29,7,6,5,6,6,6,6,7,7,9999,9999,8,9,5,7,5,5,5,6,11,13,16,6,7
2018,34207040,207,NO2 ,PPB     ,5,30,6,9,5,4,8,7,7,7,6,5,8,8,11,10,12,15,10,9,7,12,10,14,19,15
2018,34207040,207,NO2 ,PPB     ,5,31,22,20,18,16,15,15,15,16,17,19,17,8,8,6,6,4,5,5,5,9,11,12,10,23
2018,34207040,207,NO2 ,PPB     ,6,1,16,14,6,12,10,11,10,4,1,1,1,2,11,8,12,11,6,4,4,11,16,23,22,24
2018,34207040,207,NO2 ,PPB     ,6,2,19,20,22,17,19,16,11,6,7,10,15,43,39,35,33,34,29,18,12,15,17,18,19,21
2018,34207040,207,NO2 ,PPB     ,6,3,17,16,11,10,13,10,9,4,2,4,5,35,21,22,35,35,22,13,11,14,18,20,19,17
2018,34207040,207,NO2 ,PPB     ,6,4,17,9999,12,13,15,13,6,4,4,5,10,12,9,6,3,4,27,18,13,21,28,30,27,31
2018,34207040,207,NO2 ,PPB     ,6,5,20,24,16,20,12,13,10,5,6,6,7,6,6,6,6,5,7,10,9,5,3,3,4,4
2018,34207040,207,NO2 ,PPB     ,6,6,3,3,4,4,3,3,4,4,7,6,9,10,10,6,5,6,7,6,11,6,12,18,9,6
2018,34207040,207,NO2 ,PPB     ,6,7,5,22,13,14,15,8,4,4,3,12,9999,9,7,6,6,14,28,30,16,14,29,26,21,26
2018,34207040,207,NO2 ,PPB     ,6,8,20,15,7,11,12,7,6,8,5,8,13,12,10,9,10,14,15,28,26,28,27,31,25,25
2018,34207040,207,NO2 ,PPB     ,6,9,23,31,26,22,19,15,9,5,3,3,3,3,2,2,3,4,4,5,5,7,14,6,3,3
2018,34207040,207,NO2 ,PPB     ,6,10,3,3,3,4,3,3,3,4,4,4,3,3,2,2,3,8,7,7,8,8,6,7,9,6
2018,34207040,207,NO2 ,PPB     ,6,11,4,9999,9,6,5,7,6,5,4,4,13,5,4,3,3,6,5,9,18,11,11,16,19,14
2018,34207040,207,NO2 ,PPB     ,6,12,13,12,8,9,8,10,5,5,3,3,3,2,2,2,2,2,2,3,5,6,4,3,7,10
2018,34207040,207,NO2 ,PPB     ,6,13,10,12,21,18,21,21,14,6,4,3,2,2,18,22,31,19,11,9,6,4,5,5,5,11
2018,34207040,207,NO2 ,PPB     ,6,14,9,11,7,12,6,3,4,4,10,6,9999,6,5,6,8,14,13,11,14,22,22,27,11,8
2018,34207040,207,NO2 ,PPB     ,6,15,9,8,11,7,7,7,7,5,6,8,10,6,5,11,11,10,9,9,8,8,8,4,3,3
2018,34207040,207,NO2 ,PPB     ,6,16,4,6,4,3,4,3,5,3,1,4,2,7,15,18,14,6,7,15,8,8,11,13,14,6
2018,34207040,207,NO2 ,PPB     ,6,17,8,7,6,8,8,7,5,4,3,4,3,5,4,3,3,4,4,3,3,4,5,4,3,3
2018,34207040,207,NO2 ,PPB     ,6,18,3,9999,5,5,5,4,6,4,4,4,4,13,20,13,13,18,14,12,10,17,23,31,29,27
2018,34207040,207,NO2 ,PPB     ,6,19,31,29,27,27,29,27,22,12,10,18,24,24,18,19,17,16,13,16,15,12,13,13,8,14
2018,34207040,207,NO2 ,PPB     ,6,20,13,9,13,6,4,4,16,12,9,9,10,7,6,7,18,7,9,15,22,19,16,8,16,7
2018,34207040,207,NO2 ,PPB     ,6,21,23,24,18,18,17,20,15,11,9,9,9999,9999,9999,3,12,10,7,5,5,13,19,29,27,29
2018,34207040,207,NO2 ,PPB     ,6,22,28,24,18,12,13,11,9,9,7,10,15,38,25,13,7,8,16,12,9,17,27,22,23,18
2018,34207040,207,NO2 ,PPB     ,6,23,11,14,16,22,22,13,13,9,7,6,7,5,8,13,14,13,16,15,16,13,12,12,10,9
2018,34207040,207,NO2 ,PPB     ,6,24,9,6,7,8,8,7,6,4,4,4,4,3,4,3,3,3,3,4,4,6,7,6,6,7
2018,34207040,207,NO2 ,PPB     ,6,25,13,9999,13,14,13,10,8,6,8,14,18,12,10,5,7,13,18,11,20,21,25,22,28,17
2018,34207040,207,NO2 ,PPB     ,6,26,14,17,21,18,17,18,14,8,13,17,18,16,11,10,5,10,17,18,16,11,8,13,22,22
2018,34207040,207,NO2 ,PPB     ,6,27,20,25,21,23,23,21,16,16,7,2,2,3,2,2,3,5,4,5,5,4,7,6,5,10
2018,34207040,207,NO2 ,PPB     ,6,28,7,14,13,13,9,11,11,10,8,11,9,5,2,9999,2,2,10,6,6,15,15,18,19,21
2018,34207040,207,NO2 ,PPB     ,6,29,17,14,13,13,13,10,9,7,9,11,8,7,14,15,13,13,16,7,7,10,17,12,8,6
2018,34207040,207,NO2 ,PPB     ,6,30,5,5,5,8,6,6,5,5,6,5,5,4,7,10,7,7,8,7,8,8,9,9,9,7
2018,34207040,207,NO2 ,PPB     ,6,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2018,34207040,207,NO2 ,PPB     ,7,1,6,5,5,4,4,4,3,2,3,5,2,2,2,2,4,4,10,12,7,4,8,6,5,6
2018,34207040,207,NO2 ,PPB     ,7,2,6,9999,6,7,7,6,4,5,4,9,12,14,14,14,9,8,7,9,5,5,7,7,11,8
2018,34207040,207,NO2 ,PPB     ,7,3,12,10,8,8,8,8,5,4,6,4,3,3,4,4,7,8,8,10,11,14,15,14,16,13
2018,34207040,207,NO2 ,PPB     ,7,4,14,14,13,13,12,12,9,8,10,6,4,4,3,2,2,3,3,2,3,5,12,15,16,11
2018,34207040,207,NO2 ,PPB     ,7,5,14,11,17,28,15,11,10,12,8,8,9999,9,7,12,11,10,14,12,14,8,9,13,11,12
2018,34207040,207,NO2 ,PPB     ,7,6,12,6,6,9,8,10,9,5,4,5,4,6,5,6,13,12,10,9,9,6,7,2,2,2
2018,34207040,207,NO2 ,PPB     ,7,7,1,1,1,1,0,0,1,3,7,8,8,3,3,8,17,13,10,9,5,6,6,8,9,6
2018,34207040,207,NO2 ,PPB     ,7,8,5,4,6,5,4,6,5,4,3,3,3,4,4,10,19,16,10,11,15,12,13,13,10,7
2018,34207040,207,NO2 ,PPB     ,7,9,5,9999,3,4,6,5,5,2,3,3,4,6,9,6,3,5,7,6,7,7,10,13,11,6
2018,34207040,207,NO2 ,PPB     ,7,10,4,4,3,3,3,4,2,2,4,3,3,5,13,8,11,16,23,24,10,14,18,17,17,14
2018,34207040,207,NO2 ,PPB     ,7,11,12,13,10,7,7,6,4,4,4,8,26,26,22,20,12,14,10,15,15,8,7,9,10,9
2018,34207040,207,NO2 ,PPB     ,7,12,11,9,9,8,8,7,6,6,8,10,9999,9999,26,27,29,17,15,9,10,14,19,16,12,10
2018,34207040,207,NO2 ,PPB     ,7,13,9,8,6,6,5,4,4,5,5,4,8,23,17,7,5,6,7,4,3,11,14,12,12,11
2018,34207040,207,NO2 ,PPB     ,7,14,13,10,6,7,7,6,6,4,8,12,24,53,31,24,16,8,15,11,13,8,19,20,20,14
2018,34207040,207,NO2 ,PPB     ,7,15,15,13,11,10,7,7,6,5,10,20,15,7,16,23,33,30,23,20,9,10,11,13,12,12
2018,34207040,207,NO2 ,PPB     ,7,16,11,9999,8,11,8,7,7,5,5,11,27,31,27,21,34,19,7,3,4,3,9,15,13,13
2018,34207040,207,NO2 ,PPB     ,7,17,13,14,12,11,12,9,9,9,9,10,15,18,22,22,11,9,10,8,14,21,26,27,26,24
2018,34207040,207,NO2 ,PPB     ,7,18,20,19,16,14,12,13,10,6,7,9,11,17,24,13,31,29,19,14,16,17,10,7,10,15
2018,34207040,207,NO2 ,PPB     ,7,19,10,14,11,4,8,11,7,4,7,9999,9999,9,9,11,8,5,7,5,5,7,13,18,16,12
2018,34207040,207,NO2 ,PPB     ,7,20,12,14,16,15,19,12,7,5,6,9,10,7,5,3,3,2,2,2,10,18,18,11,23,17
2018,34207040,207,NO2 ,PPB     ,7,21,10,9,7,5,5,4,3,2,3,3,3,3,5,4,2,9,12,20,4,7,13,10,12,7
2018,34207040,207,NO2 ,PPB     ,7,22,10,10,8,7,6,7,4,3,5,6,10,7,9,4,2,1,1,2,3,3,4,6,6,6
2018,34207040,207,NO2 ,PPB     ,7,23,10,9999,10,8,8,7,5,3,2,2,3,14,18,21,27,16,14,9,3,4,8,14,12,8
2018,34207040,207,NO2 ,PPB     ,7,24,6,6,6,6,8,8,6,2,2,2,4,18,11,6,5,4,5,4,4,14,10,6,4,6
2018,34207040,207,NO2 ,PPB     ,7,25,9,9,11,10,9,7,7,4,13,23,24,27,26,34,13,31,9,9,10,18,24,31,22,9
2018,34207040,207,NO2 ,PPB     ,7,26,13,19,19,20,18,12,8,4,4,8,23,30,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207040,207,NO2 ,PPB     ,7,27,9999,9999,27,18,7,6,5,4,4,4,3,2,8,9,9999,18,12,13,17,14,14,14,13,11
2018,34207040,207,NO2 ,PPB     ,7,28,9,7,5,4,5,9,5,3,3,2,2,2,2,2,3,3,3,3,2,3,3,3,4,5
2018,34207040,207,NO2 ,PPB     ,7,29,5,8,4,3,3,6,3,2,2,2,4,7,3,4,6,4,7,7,6,7,5,3,3,3
2018,34207040,207,NO2 ,PPB     ,7,30,5,9999,3,4,4,7,7,6,4,4,5,4,5,5,4,4,6,10,10,17,18,15,20,14
2018,34207040,207,NO2 ,PPB     ,7,31,11,13,9,8,8,8,7,5,4,4,4,5,6,4,5,7,7,7,8,10,13,11,11,10
2018,34207040,207,NO2 ,PPB     ,8,1,9,7,5,5,4,4,4,3,3,5,6,5,4,9999,9999,9,10,6,7,9,17,28,19,13
2018,34207040,207,NO2 ,PPB     ,8,2,6,8,7,7,10,10,7,3,11,16,9,17,6,11,22,24,30,27,20,20,6,8,15,21
2018,34207040,207,NO2 ,PPB     ,8,3,19,16,21,16,17,16,12,7,5,5,4,3,3,3,3,3,3,4,8,5,8,8,10,15
2018,34207040,207,NO2 ,PPB     ,8,4,13,15,12,11,9,10,8,5,3,3,11,36,20,20,15,4,3,3,4,5,11,11,13,9
2018,34207040,207,NO2 ,PPB     ,8,5,8,9,10,9,8,8,6,4,7,6,4,9,5,6,4,3,3,4,3,6,7,6,5,5
2018,34207040,207,NO2 ,PPB     ,8,6,5,9999,8,5,9,5,4,4,2,2,1,15,16,7,8,6,5,14,13,6,4,3,3,4
2018,34207040,207,NO2 ,PPB     ,8,7,6,4,5,4,6,5,5,3,2,3,3,2,13,21,19,28,19,14,9,8,4,4,4,5
2018,34207040,207,NO2 ,PPB     ,8,8,5,7,5,4,4,8,7,5,4,3,2,3,16,11,7,6,6,3,4,4,3,3,6,9
2018,34207040,207,NO2 ,PPB     ,8,9,19,12,5,4,4,4,5,6,5,3,9999,11,17,12,4,3,5,11,10,13,10,5,4,5
2018,34207040,207,NO2 ,PPB     ,8,10,5,5,4,5,6,5,4,4,3,7,11,12,7,7,6,12,14,24,12,12,11,12,10,12
2018,34207040,207,NO2 ,PPB     ,8,11,8,6,6,6,6,6,5,4,5,5,5,4,4,4,3,4,4,4,7,10,6,4,6,5
2018,34207040,207,NO2 ,PPB     ,8,12,4,4,3,4,4,3,4,4,4,6,7,8,18,18,16,3,6,13,17,5,7,7,9,7
2018,34207040,207,NO2 ,PPB     ,8,13,6,9999,4,3,3,3,4,3,4,7,13,25,29,11,18,9,5,5,7,7,4,5,5,3
2018,34207040,207,NO2 ,PPB     ,8,14,3,3,4,5,3,4,3,3,3,3,3,3,3,3,3,3,2,1,3,4,5,9,6,4
2018,34207040,207,NO2 ,PPB     ,8,15,4,2,2,2,3,3,2,3,3,4,5,2,2,2,3,2,3,3,5,5,7,9,7,10
2018,34207040,207,NO2 ,PPB     ,8,16,7,7,7,7,7,6,6,4,5,6,9999,9999,4,4,4,4,5,5,7,8,7,6,8,5
2018,34207040,207,NO2 ,PPB     ,8,17,4,3,4,5,5,6,6,4,3,3,3,2,2,3,2,3,3,3,3,3,4,3,4,4
2018,34207040,207,NO2 ,PPB     ,8,18,4,5,6,6,6,7,5,4,3,3,3,3,3,9,9,29,35,18,8,8,9,13,10,9
2018,34207040,207,NO2 ,PPB     ,8,19,7,6,6,6,6,6,6,5,5,7,9,8,4,5,5,3,4,4,6,8,12,11,9,9
2018,34207040,207,NO2 ,PPB     ,8,20,7,9999,8,7,9,6,5,5,6,7,6,5,5,6,6,7,7,8,8,9,12,12,10,12
2018,34207040,207,NO2 ,PPB     ,8,21,11,9,7,6,5,5,6,5,4,6,4,4,4,4,3,3,4,4,6,5,8,10,9,8
2018,34207040,207,NO2 ,PPB     ,8,22,7,7,8,8,9,7,4,4,4,6,6,2,3,3,6,6,5,2,4,7,2,1,3,7
2018,34207040,207,NO2 ,PPB     ,8,23,8,4,4,5,4,3,4,3,3,9999,9999,3,3,3,3,3,2,3,3,4,2,3,5,3
2018,34207040,207,NO2 ,PPB     ,8,24,4,5,6,6,5,6,10,8,7,7,3,3,3,3,3,2,3,3,5,5,4,5,8,4
2018,34207040,207,NO2 ,PPB     ,8,25,4,5,7,9,8,10,10,5,4,4,3,3,3,3,2,2,3,4,6,4,6,12,9,9
2018,34207040,207,NO2 ,PPB     ,8,26,9,8,7,6,5,5,4,4,3,3,2,2,2,1,1,2,2,2,3,3,5,10,7,8
2018,34207040,207,NO2 ,PPB     ,8,27,8,9999,6,6,6,6,5,4,4,4,3,4,4,4,3,5,5,4,4,7,7,9,10,9
2018,34207040,207,NO2 ,PPB     ,8,28,8,8,8,7,5,7,6,5,6,6,6,6,8,10,5,6,7,8,11,15,16,15,12,9
2018,34207040,207,NO2 ,PPB     ,8,29,8,7,5,5,5,5,4,4,5,5,4,5,9,9,5,5,3,5,5,5,5,8,9,10
2018,34207040,207,NO2 ,PPB     ,8,30,9,6,6,7,8,7,6,5,5,5,7,5,4,3,9999,4,5,3,5,5,7,9,10,7
2018,34207040,207,NO2 ,PPB     ,8,31,6,10,8,7,5,10,9,5,4,4,5,4,3,3,3,4,4,6,7,9,10,11,12,12
2018,34207040,207,NO2 ,PPB     ,9,1,12,7,6,6,9,8,6,6,6,6,5,5,5,4,4,4,5,5,5,6,6,4,4,5
2018,34207040,207,NO2 ,PPB     ,9,2,5,4,4,3,3,4,4,4,3,4,4,4,10,5,5,4,5,5,9,8,10,6,5,5
2018,34207040,207,NO2 ,PPB     ,9,3,4,9999,4,4,5,3,4,4,4,4,6,10,5,5,7,5,6,6,7,9,10,14,12,11
2018,34207040,207,NO2 ,PPB     ,9,4,10,9,6,6,7,7,6,5,2,3,3,3,4,4,3,3,3,5,10,14,18,16,13,7
2018,34207040,207,NO2 ,PPB     ,9,5,8,9,7,7,7,7,7,7,6,6,4,4,3,3,4,4,4,4,5,6,9,16,13,13
2018,34207040,207,NO2 ,PPB     ,9,6,14,12,12,9,9,8,7,7,6,8,9999,9,13,17,11,11,9,14,14,14,12,9,8,8
2018,34207040,207,NO2 ,PPB     ,9,7,7,7,8,8,7,8,8,7,7,7,6,6,22,8,5,4,9,11,6,5,5,5,5,7
2018,34207040,207,NO2 ,PPB     ,9,8,6,5,5,5,6,6,6,6,6,5,5,6,5,5,6,6,6,6,6,6,6,5,4,5
2018,34207040,207,NO2 ,PPB     ,9,9,4,5,4,5,5,4,5,5,4,3,3,3,4,4,5,5,7,7,7,9,8,8,7,7
2018,34207040,207,NO2 ,PPB     ,9,10,6,9999,7,6,5,5,5,5,4,4,3,3,4,4,4,4,4,4,5,6,6,4,4,4
2018,34207040,207,NO2 ,PPB     ,9,11,5,5,5,5,5,5,4,4,4,4,3,3,5,5,5,5,7,8,11,13,17,7,7,5
2018,34207040,207,NO2 ,PPB     ,9,12,5,5,4,4,5,4,5,6,6,7,6,6,6,6,7,7,7,7,7,8,9,7,8,8
2018,34207040,207,NO2 ,PPB     ,9,13,7,8,7,6,6,6,7,6,5,6,6,6,6,7,7,8,9,8,7,7,7,6,9,7
2018,34207040,207,NO2 ,PPB     ,9,14,7,6,6,6,5,6,6,6,6,6,6,5,5,9999,9999,5,6,6,7,9,8,7,8,7
2018,34207040,207,NO2 ,PPB     ,9,15,8,8,7,8,8,8,8,8,9,8,7,6,6,6,5,5,5,6,7,7,9,9,8,6
2018,34207040,207,NO2 ,PPB     ,9,16,6,6,5,5,5,5,4,4,5,5,4,4,4,4,4,4,4,4,5,5,4,4,7,5
2018,34207040,207,NO2 ,PPB     ,9,17,7,9999,7,6,6,5,6,6,6,5,5,5,5,4,4,4,4,5,4,5,5,4,4,4
2018,34207040,207,NO2 ,PPB     ,9,18,5,5,5,6,6,5,6,5,5,6,7,14,16,18,11,10,6,12,9,19,14,10,9,7
2018,34207040,207,NO2 ,PPB     ,9,19,8,8,9,7,7,9,8,7,5,5,6,9,12,23,19,17,16,13,11,13,14,13,7,8
2018,34207040,207,NO2 ,PPB     ,9,20,7,7,7,8,7,6,6,7,7,8,9999,8,7,7,7,7,9,10,8,7,7,6,7,6
2018,34207040,207,NO2 ,PPB     ,9,21,6,5,7,6,6,7,6,6,6,5,8,8,8,8,11,18,16,14,14,14,13,11,11,10
2018,34207040,207,NO2 ,PPB     ,9,22,11,10,11,9,6,7,6,6,5,5,5,4,6,9,10,16,7,6,11,8,8,7,8,7
2018,34207040,207,NO2 ,PPB     ,9,23,6,6,6,5,5,6,5,4,4,4,4,7,8,13,13,9,9,7,7,7,7,6,6,5
2018,34207040,207,NO2 ,PPB     ,9,24,6,9999,5,5,5,5,6,6,6,5,5,5,6,5,6,6,6,7,7,7,6,7,5,6
2018,34207040,207,NO2 ,PPB     ,9,25,6,4,5,5,6,5,7,6,5,5,4,5,4,4,5,5,5,6,8,10,10,5,5,5
2018,34207040,207,NO2 ,PPB     ,9,26,5,5,5,4,4,5,6,5,4,4,3,3,3,4,5,5,6,6,5,5,5,6,8,8
2018,34207040,207,NO2 ,PPB     ,9,27,8,7,8,8,7,7,7,8,7,5,4,3,9999,14,13,8,6,6,5,6,6,9,9,9
2018,34207040,207,NO2 ,PPB     ,9,28,9,10,8,8,7,7,8,8,4,4,4,4,6,6,7,6,5,5,11,15,12,10,9,6
2018,34207040,207,NO2 ,PPB     ,9,29,5,7,7,7,6,6,6,6,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4
2018,34207040,207,NO2 ,PPB     ,9,30,5,4,5,4,4,4,3,3,4,3,2,2,2,2,3,3,2,2,2,2,3,3,3,3
2018,34207040,207,NO2 ,PPB     ,9,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2018,34207040,207,NO2 ,PPB     ,10,1,3,9999,6,5,6,5,4,5,5,4,4,4,4,5,5,4,5,5,5,10,13,12,14,16
2018,34207040,207,NO2 ,PPB     ,10,2,14,12,11,11,9,9,9,10,9,6,5,4,11,5,5,5,7,10,13,12,12,13,10,9
