﻿_id,住所,世帯数,人口総数,男,女,0～4男,5～9男,10～14男,15～19男,20～24男,25～29男,30～34男,35～39男,40～44男,45～49男,50～54男,55～59男,60～64男,65～69男,70～74男,75～79男,80～84男,85～89男,90～94男,95～99男,100～104男,105～109男,110以上男,0～4女,5～9女,10～14女,15～19女,20～24女,25～29女,30～34女,35～39女,40～44女,45～49女,50～54女,55～59女,60～64女,65～69女,70～74女,75～79女,80～84女,85～89女,90～94女,95～99女,100～104女,105～109女,110以上女
246,久松台一丁目,289,700,321,379,14,16,16,13,18,18,15,19,17,17,17,20,26,35,21,19,15,3,2,0,0,0,0,13,13,20,11,14,21,22,21,29,23,22,27,30,29,25,22,14,13,9,1,0,0,0
247,久松台二丁目,567,1399,655,744,20,36,38,29,32,25,29,46,38,32,30,46,69,80,42,32,20,8,3,0,0,0,0,23,28,35,33,31,35,37,43,49,35,43,55,91,77,43,32,28,15,8,1,2,0,0
248,久松台三丁目,231,553,269,284,12,9,8,16,16,12,13,14,27,18,16,21,21,28,15,10,8,4,1,0,0,0,0,16,12,10,10,7,13,22,20,18,22,15,24,26,24,18,13,9,3,1,1,0,0,0
249,日吉台一丁目,421,1096,536,560,16,27,33,39,16,24,29,43,47,27,26,21,56,55,30,24,17,4,1,0,1,0,0,25,32,30,29,23,20,27,33,48,38,20,35,49,56,34,22,15,15,7,2,0,0,0
250,日吉台二丁目,936,2212,1037,1175,39,57,72,96,66,31,51,76,69,74,57,55,88,82,63,36,12,10,3,0,0,0,0,44,50,59,89,61,36,59,83,121,89,68,67,106,95,65,25,25,23,8,2,0,0,0
251,日吉台三丁目,273,681,343,338,25,21,18,14,17,15,19,26,37,23,12,11,23,29,23,12,6,10,2,0,0,0,0,19,16,13,16,11,17,20,24,26,22,14,19,28,25,23,16,11,8,6,4,0,0,0
252,伏見町,60,105,48,57,0,0,0,2,2,3,3,2,5,2,2,4,4,9,5,3,0,0,1,1,0,0,0,0,0,0,0,1,2,4,1,1,1,1,6,7,12,5,2,3,4,2,5,0,0,0
253,船町,141,237,113,124,4,3,0,2,5,7,6,11,7,6,7,10,7,12,11,4,5,3,2,1,0,0,0,1,0,3,1,5,5,8,5,11,4,7,5,11,15,9,13,10,9,2,0,0,0,0
254,古野上町,273,566,249,317,8,8,5,10,17,8,13,16,21,14,12,19,21,16,21,12,14,11,3,0,0,0,0,5,9,10,13,11,15,11,15,25,17,16,24,18,31,20,19,32,16,7,1,2,0,0
255,平成台,409,1271,641,630,23,31,49,66,48,41,21,20,55,64,73,73,32,20,8,11,4,1,1,0,0,0,0,14,23,45,76,46,34,19,27,63,89,70,46,21,21,12,11,8,3,2,0,0,0,0
256,本庄町中一丁目,571,1168,574,594,21,27,15,34,29,41,41,34,39,36,33,41,36,40,42,28,20,12,5,0,0,0,0,8,18,22,24,31,33,32,31,34,36,42,31,43,49,47,36,48,23,6,0,0,0,0
257,本庄町中二丁目,303,674,315,359,14,18,21,19,15,16,14,21,27,19,18,22,18,15,27,11,12,5,3,0,0,0,0,13,16,14,15,19,23,22,26,35,23,19,22,21,25,11,19,18,11,5,2,0,0,0
258,本庄町中三丁目,502,1138,550,588,24,31,21,32,19,28,36,25,46,29,35,38,39,41,35,35,18,12,3,3,0,0,0,26,14,21,25,27,24,26,30,43,37,44,32,40,42,48,45,31,23,9,1,0,0,0
259,本庄町中四丁目,377,812,379,433,19,15,15,17,23,44,32,19,20,20,20,21,26,26,19,14,19,5,5,0,0,0,0,21,8,16,26,25,40,26,30,22,29,23,18,28,34,27,27,21,8,1,3,0,0,0
260,本町,251,488,215,273,5,9,9,12,13,4,6,12,19,18,17,12,11,19,16,14,8,8,1,1,1,0,0,7,9,12,11,13,7,8,16,18,23,21,12,17,27,18,20,16,11,4,2,1,0,0
261,幕山台一丁目,285,740,361,379,13,13,20,22,23,20,18,28,18,23,14,42,42,31,18,9,2,2,2,1,0,0,0,10,10,22,24,19,14,23,27,19,28,34,26,52,22,17,11,12,5,2,2,0,0,0
262,幕山台二丁目,455,1183,579,604,24,23,26,26,38,34,40,27,39,17,34,64,85,55,22,8,7,4,4,2,0,0,0,26,19,28,29,32,45,33,38,29,29,49,77,69,36,21,15,12,11,6,0,0,0,0
263,幕山台三丁目,366,892,438,454,9,14,17,14,9,13,23,36,30,14,10,15,68,72,55,27,7,3,1,1,0,0,0,11,12,13,11,2,16,28,24,29,14,11,33,83,84,42,20,7,6,6,1,1,0,0
264,幕山台四丁目,274,671,332,339,6,13,19,9,14,13,14,34,16,11,15,13,74,47,23,7,2,1,1,0,0,0,0,4,15,13,10,8,8,14,23,26,13,17,30,70,38,20,15,6,5,4,0,0,0,0
265,幕山台五丁目,180,468,229,239,10,3,9,6,10,9,14,11,18,12,5,13,45,36,13,7,4,4,0,0,0,0,0,6,6,9,7,4,8,21,17,11,13,9,23,49,25,11,9,4,5,1,1,0,0,0
266,幕山台六丁目,482,1153,586,567,20,19,20,21,21,24,32,50,45,25,17,23,75,88,65,23,12,5,1,0,0,0,0,13,23,22,20,16,16,21,40,33,19,30,42,93,87,47,14,12,12,4,3,0,0,0
267,幕山台七丁目,447,1055,498,557,15,19,24,10,16,18,21,33,47,21,19,16,77,79,44,24,12,3,0,0,0,0,0,22,23,21,18,8,11,30,37,32,26,13,27,101,83,40,27,17,13,8,0,0,0,0
268,幕山台八丁目,349,863,416,447,11,18,17,22,13,13,19,24,27,18,27,30,60,40,42,18,8,8,1,0,0,0,0,9,19,24,17,13,11,22,31,22,22,25,40,61,62,27,11,19,8,2,2,0,0,0
269,松浜町一丁目,237,406,190,216,5,5,9,18,15,17,14,15,9,10,9,9,18,5,7,11,7,6,1,0,0,0,0,6,5,5,8,20,15,7,7,17,13,13,15,11,14,11,14,22,9,4,0,0,0,0
270,松浜町二丁目,9,19,9,10,1,0,1,0,1,0,1,0,0,0,0,1,1,2,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,1,1,1,0,1,1,1,0,0,0,0,0
271,松浜町三丁目,143,238,118,120,5,4,2,4,13,9,10,14,13,6,10,9,3,4,2,5,0,5,0,0,0,0,0,5,4,4,5,19,6,6,8,11,8,8,3,5,6,5,6,4,6,1,0,0,0,0
272,松浜町四丁目,106,186,105,81,6,5,0,3,7,10,7,8,13,6,5,7,6,6,7,5,1,2,1,0,0,0,0,2,4,4,1,1,8,4,8,6,7,6,3,7,7,4,1,3,1,1,3,0,0,0
273,丸之内一丁目,216,500,217,283,7,12,13,9,9,5,14,11,25,14,13,31,13,13,7,6,10,3,2,0,0,0,0,13,4,13,20,10,15,11,15,25,23,25,28,15,14,15,11,13,8,3,0,2,0,0
274,丸之内二丁目,225,434,191,243,4,6,7,12,11,6,8,10,19,14,13,12,21,12,17,5,7,5,2,0,0,0,0,11,7,9,9,9,10,8,17,20,14,18,16,14,22,11,13,15,9,10,1,0,0,0
275,御門町一丁目,244,479,216,263,11,5,5,8,13,6,11,14,9,10,10,23,18,20,19,14,8,5,6,1,0,0,0,10,1,8,12,13,10,12,13,12,16,16,14,23,18,20,19,17,20,8,1,0,0,0
276,御門町二丁目,329,649,323,326,14,16,10,18,21,20,19,24,28,29,22,18,24,12,16,9,5,11,6,1,0,0,0,10,17,12,16,16,10,22,18,31,31,21,17,26,17,15,13,16,9,7,2,0,0,0
277,御門町三丁目,266,507,239,268,11,8,10,19,11,15,13,15,24,9,12,15,19,15,15,8,10,4,5,1,0,0,0,5,13,13,11,12,12,8,13,25,10,15,19,23,19,14,18,16,14,5,3,0,0,0
278,緑町,236,580,267,313,20,20,17,14,12,7,17,23,28,35,18,15,16,11,7,4,2,1,0,0,0,0,0,19,18,21,17,11,13,25,27,34,33,23,18,16,9,9,8,6,3,3,0,0,0,0
279,港町一丁目,528,1077,489,588,25,28,28,25,23,24,18,27,49,36,43,33,27,28,29,20,12,8,3,2,1,0,0,19,20,38,29,26,16,28,32,62,48,35,35,30,41,47,30,23,17,9,3,0,0,0
280,港町二丁目,447,961,442,519,34,28,21,25,17,23,36,55,40,27,25,16,21,22,23,11,8,8,1,0,1,0,0,30,26,19,31,9,26,43,45,63,31,29,22,29,29,29,17,22,12,6,1,0,0,0
281,南蔵王町一丁目,162,351,176,175,4,7,13,10,11,9,7,11,15,13,11,12,8,19,12,7,5,2,0,0,0,0,0,5,6,7,11,9,12,10,10,24,9,10,8,12,19,10,6,4,3,0,0,0,0,0
282,南蔵王町二丁目,492,1196,580,616,42,45,38,31,23,39,41,65,54,41,32,29,26,32,19,6,10,4,3,0,0,0,0,49,43,24,31,24,43,48,78,51,55,18,30,37,22,27,12,11,8,3,1,1,0,0
283,南蔵王町三丁目,378,792,394,398,18,11,21,25,25,42,21,35,32,28,23,31,27,21,12,8,7,3,4,0,0,0,0,19,16,8,23,19,25,30,37,47,27,25,27,22,23,21,9,13,4,3,0,0,0,0
284,南蔵王町四丁目,582,1355,717,638,54,53,33,37,46,48,70,71,68,57,58,27,24,27,19,13,9,2,1,0,0,0,0,41,53,46,30,26,40,50,67,73,37,37,21,35,22,22,19,7,4,7,0,1,0,0
285,南蔵王町五丁目,528,1188,567,621,31,32,34,20,40,31,40,45,60,43,31,31,37,33,32,5,13,5,3,1,0,0,0,37,28,32,34,29,33,42,55,63,46,38,33,33,28,33,22,11,12,9,2,1,0,0
286,南蔵王町六丁目,933,2170,1042,1128,70,47,65,66,73,66,70,72,100,63,80,58,56,59,40,36,10,10,1,0,0,0,0,59,45,72,75,61,65,66,81,104,100,76,60,59,64,50,41,30,14,3,2,1,0,0
287,南手城町一丁目,529,1118,557,561,39,31,24,32,36,35,40,35,50,35,41,38,34,26,24,16,13,4,4,0,0,0,0,25,17,19,35,38,40,56,41,42,35,30,27,31,30,30,31,11,14,5,4,0,0,0
288,南手城町二丁目,464,952,488,464,21,28,28,27,27,38,50,39,48,22,16,18,34,26,32,20,7,6,0,1,0,0,0,25,14,17,22,16,31,41,37,34,27,10,20,39,37,31,33,14,7,5,2,1,1,0
289,南手城町三丁目,405,923,462,461,28,24,18,24,26,29,35,38,22,29,28,28,39,27,21,30,9,4,2,1,0,0,0,21,25,21,21,15,24,32,27,34,24,27,27,31,32,29,35,15,14,4,2,1,0,0
290,南手城町四丁目,421,811,409,402,11,12,24,24,24,29,25,28,40,28,26,26,29,40,22,14,5,2,0,0,0,0,0,14,19,16,17,17,21,25,28,37,27,21,21,35,38,27,18,8,8,5,0,0,0,0
291,南本庄一丁目,205,386,176,210,1,12,7,6,6,14,12,17,24,9,13,15,11,7,12,4,2,3,1,0,0,0,0,11,9,13,20,18,13,4,16,20,13,13,8,10,8,13,5,10,3,3,0,0,0,0
292,南本庄二丁目,435,877,425,452,29,21,20,22,40,35,29,40,43,19,19,30,22,13,19,8,11,4,1,0,0,0,0,35,25,13,20,30,33,30,32,37,30,21,30,26,29,15,18,16,7,5,0,0,0,0
293,南本庄三丁目,197,398,197,201,6,8,9,10,11,12,10,9,17,15,11,15,17,11,13,12,8,1,2,0,0,0,0,5,11,5,7,14,11,10,12,16,12,12,11,13,14,14,10,12,6,4,2,0,0,0
294,南本庄四丁目,209,422,206,216,10,8,4,11,11,10,14,17,12,16,9,14,17,23,8,10,9,2,1,0,0,0,0,9,3,8,13,7,7,12,16,11,17,4,13,20,21,11,18,10,10,5,1,0,0,0
295,南本庄五丁目,186,368,166,202,4,6,6,10,8,6,5,8,12,8,11,11,15,15,14,11,8,4,3,1,0,0,0,9,6,5,7,14,5,3,11,17,12,9,12,14,20,11,16,13,9,4,4,1,0,0
296,南町,208,436,183,253,6,3,4,6,11,13,1,11,14,14,13,9,17,23,8,15,5,10,0,0,0,0,0,9,6,6,9,11,9,9,15,18,10,13,14,19,27,24,13,15,17,8,1,0,0,0
297,箕沖町,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
298,箕島町,906,2273,1114,1159,66,54,48,46,42,75,97,92,89,76,60,72,74,80,56,37,24,17,7,2,0,0,0,59,44,55,57,56,76,87,75,76,58,59,66,79,93,58,46,39,33,31,9,3,0,0
299,水呑町,4307,10541,5111,5430,282,321,288,222,240,277,308,407,388,318,239,290,394,370,289,210,143,90,26,8,1,0,0,275,294,262,206,191,278,312,392,393,300,254,299,419,367,347,268,250,190,92,35,6,0,0
300,水呑向丘,360,841,375,466,8,23,18,40,20,15,12,19,22,30,30,21,19,24,24,22,21,5,1,1,0,0,0,13,19,30,26,22,18,14,16,40,37,30,26,25,22,32,45,29,16,4,2,0,0,0
301,御船町一丁目,228,414,176,238,5,7,2,7,6,8,6,15,12,14,15,14,13,15,11,5,13,6,2,0,0,0,0,9,1,5,9,16,14,13,13,13,12,17,11,23,13,18,16,10,16,6,3,0,0,0
302,御船町二丁目,137,266,118,148,11,3,1,2,1,5,7,11,14,8,2,6,11,10,12,4,3,3,4,0,0,0,0,7,4,1,6,6,6,13,9,10,10,2,8,9,12,15,5,12,10,1,1,1,0,0
303,御幸町大字上岩成,911,2166,1047,1119,68,64,50,38,47,73,77,96,83,54,45,63,76,45,67,47,25,24,3,1,1,0,0,75,47,46,42,56,83,77,82,85,54,55,69,67,71,63,46,47,30,22,2,0,0,0
304,御幸町大字下岩成,998,2483,1176,1307,63,91,63,47,46,64,84,109,91,70,45,54,76,91,61,64,35,14,8,0,0,0,0,98,81,53,38,57,59,89,101,102,70,45,69,92,87,84,63,46,48,14,10,1,0,0
305,御幸町大字中津原,1479,3646,1776,1870,121,83,75,73,85,105,118,135,126,82,100,107,128,137,115,81,63,29,12,1,0,0,0,82,87,62,98,87,96,130,122,120,103,105,108,143,147,119,95,83,47,26,8,2,0,0
306,御幸町大字森脇,1144,3098,1490,1608,104,113,111,75,60,67,99,150,136,99,68,64,88,71,64,54,45,13,8,0,1,0,0,88,107,119,88,50,69,89,158,157,88,77,64,88,97,75,77,61,33,15,7,1,0,0
307,明王台一丁目,228,605,292,313,10,10,10,12,17,21,14,15,14,11,18,30,42,26,15,13,7,4,3,0,0,0,0,7,8,10,18,16,13,14,10,22,18,33,33,35,22,22,11,12,7,2,0,0,0,0
308,明王台二丁目,284,817,392,425,11,12,19,36,37,20,20,13,15,23,51,53,30,26,10,7,5,3,1,0,0,0,0,13,13,20,34,42,19,17,15,17,40,63,44,32,19,13,7,11,2,3,1,0,0,0
309,明王台三丁目,212,593,292,301,5,12,21,22,20,16,13,6,18,26,22,39,35,14,8,8,5,2,0,0,0,0,0,10,7,14,16,14,18,19,14,18,20,32,32,30,16,15,8,7,8,2,1,0,0,0
310,明王台四丁目,225,625,295,330,6,6,18,18,19,20,15,10,17,12,40,47,26,20,9,5,5,1,1,0,0,0,0,2,6,16,35,25,17,14,10,23,32,42,40,24,15,5,9,9,3,2,1,0,0,0
311,明王台五丁目,443,1246,577,669,12,23,36,46,50,26,12,25,27,51,72,60,58,28,20,16,7,6,0,2,0,0,0,12,29,38,64,57,28,20,26,46,75,66,65,46,27,20,22,18,5,3,2,0,0,0
312,明神町一丁目,164,389,187,202,10,9,12,7,9,15,14,15,19,14,9,6,17,8,9,7,4,2,0,1,0,0,0,10,11,14,8,14,11,12,17,14,12,9,11,15,12,7,9,7,5,2,2,0,0,0
313,明神町二丁目,132,212,110,102,2,0,7,4,9,8,8,8,10,5,9,7,8,9,8,5,2,0,1,0,0,0,0,3,1,1,8,2,5,12,4,9,7,5,8,9,7,10,5,2,2,2,0,0,0,0
314,三吉町一丁目,86,175,71,104,1,0,4,8,3,3,1,2,7,7,6,6,3,8,3,3,3,2,1,0,0,0,0,1,7,2,8,7,7,0,3,5,12,9,5,7,6,4,9,5,6,0,1,0,0,0
315,三吉町二丁目,226,491,216,275,16,8,6,13,11,10,12,14,18,17,12,13,22,15,11,6,5,3,3,1,0,0,0,13,12,16,18,9,15,16,17,21,17,18,9,22,22,13,9,10,13,3,2,0,0,0
316,三吉町三丁目,179,382,173,209,4,6,6,10,9,10,17,9,14,15,8,17,10,12,5,9,9,2,1,0,0,0,0,11,2,8,7,7,13,12,14,14,11,15,12,9,16,19,14,12,6,5,2,0,0,0
317,三吉町四丁目,451,1009,469,540,25,34,26,15,21,15,26,35,63,34,30,25,33,27,23,16,12,7,1,1,0,0,0,36,27,35,21,14,23,30,42,54,32,34,32,28,34,28,24,16,15,11,4,0,0,0
318,三吉町五丁目,249,480,219,261,10,12,6,12,17,9,20,10,19,14,20,12,17,10,11,7,9,4,0,0,0,0,0,9,7,19,12,21,10,21,14,20,15,21,10,13,13,13,17,16,5,3,2,0,0,0
319,三吉町南一丁目,296,593,286,307,8,5,12,25,22,11,10,11,19,12,21,17,33,25,18,22,6,7,1,1,0,0,0,3,7,6,11,8,13,7,11,15,24,19,24,31,29,23,30,15,19,7,4,1,0,0
320,三吉町南二丁目,107,241,119,122,1,2,0,4,4,9,6,10,7,5,6,6,17,14,11,6,4,6,1,0,0,0,0,3,5,4,2,1,3,9,6,5,6,3,8,17,8,7,6,13,8,7,1,0,0,0
321,明治町,163,309,133,176,9,4,5,6,7,3,5,4,12,10,3,13,13,11,15,5,3,5,0,0,0,0,0,5,4,8,2,9,3,4,9,14,13,12,9,16,14,13,11,13,12,4,0,1,0,0
322,元町,50,64,40,24,0,1,0,0,3,13,3,2,1,1,2,1,0,3,5,0,4,0,1,0,0,0,0,0,0,0,1,2,0,1,1,0,0,1,2,2,3,2,2,1,3,2,1,0,0,0
323,紅葉町,204,367,192,175,5,8,10,4,16,20,5,13,15,22,11,7,15,11,14,6,4,5,1,0,0,0,0,8,6,7,9,5,16,7,10,13,12,11,11,14,11,7,9,9,7,2,1,0,0,0
324,山手町,718,1809,878,931,53,42,45,34,33,42,46,57,76,44,41,60,65,76,57,49,33,19,6,0,0,0,0,45,37,32,43,34,34,47,66,64,41,49,47,69,78,73,64,37,40,21,9,1,0,0
325,山手町一丁目,335,835,409,426,27,30,43,24,9,33,32,37,42,21,25,17,20,23,12,11,3,0,0,0,0,0,0,29,29,33,18,16,30,43,44,36,24,15,28,23,19,20,6,7,3,3,0,0,0,0
326,山手町二丁目,245,551,271,280,23,13,19,8,14,29,24,27,18,16,10,14,10,21,13,4,5,2,1,0,0,0,0,23,14,11,17,20,25,28,21,16,20,8,10,19,16,13,7,6,5,1,0,0,0,0
327,山手町三丁目,254,600,301,299,18,14,14,17,18,22,23,23,27,25,19,9,20,15,18,11,4,3,1,0,0,0,0,21,21,16,10,7,22,19,17,28,18,12,12,21,21,23,10,8,5,4,2,2,0,0
328,山手町四丁目,402,993,481,512,30,28,27,28,13,33,37,45,43,23,22,25,37,26,35,17,9,3,0,0,0,0,0,31,22,30,22,15,43,39,45,42,27,22,25,29,36,44,20,10,3,3,3,1,0,0
329,山手町五丁目,824,1828,858,970,44,44,47,64,59,57,48,71,75,54,51,49,52,46,48,26,17,4,2,0,0,0,0,45,40,47,49,54,49,70,69,75,61,49,71,54,66,72,46,30,16,6,1,0,0,0
330,山手町六丁目,848,1780,844,936,52,37,55,37,34,81,66,75,68,36,48,39,38,53,45,42,25,12,1,0,0,0,0,44,37,41,42,44,74,64,67,65,60,46,35,63,54,78,56,38,14,10,4,0,0,0
331,山手町七丁目,741,1751,864,887,49,63,36,62,36,58,70,75,77,48,33,36,52,60,43,29,24,11,2,0,0,0,0,57,50,46,41,35,49,71,82,69,41,35,46,63,62,56,38,20,16,4,6,0,0,0
332,横尾町一丁目,206,485,221,264,4,9,9,12,8,2,12,18,18,13,12,16,14,25,17,14,14,4,0,0,0,0,0,4,10,17,7,10,14,15,13,20,11,9,16,22,21,17,21,14,19,3,0,1,0,0
333,横尾町二丁目,327,819,394,425,21,18,21,23,23,22,23,21,34,21,17,22,20,36,26,19,16,7,3,0,1,0,0,17,20,20,27,20,14,19,24,26,24,29,22,23,37,36,29,23,9,4,2,0,0,0
334,横尾町,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
335,吉津町,274,554,257,297,6,13,14,8,11,12,11,10,24,22,12,18,19,14,23,12,16,9,3,0,0,0,0,10,6,6,11,17,9,10,18,20,16,22,12,19,25,14,29,31,15,5,2,0,0,0
336,緑陽町一丁目,247,602,285,317,15,5,12,10,10,11,18,17,15,10,17,25,40,32,14,15,12,6,1,0,0,0,0,6,9,9,13,18,10,12,21,14,21,17,23,44,29,20,25,12,6,6,2,0,0,0
337,緑陽町二丁目,333,760,352,408,9,6,7,11,15,21,18,19,19,16,13,36,57,46,30,12,9,6,2,0,0,0,0,6,17,7,14,11,23,12,20,20,18,25,41,63,41,21,29,20,12,7,1,0,0,0
338,若松町,195,475,230,245,14,16,16,8,16,10,13,10,20,23,14,13,14,16,12,5,4,5,1,0,0,0,0,9,9,8,9,13,10,13,19,23,18,23,15,15,15,9,11,12,8,5,1,0,0,0
339,内海町,541,1192,555,637,5,9,10,16,19,20,28,28,32,17,38,51,62,59,39,43,39,26,11,2,1,0,0,8,10,15,18,15,18,19,29,26,22,34,43,62,61,55,62,58,53,24,4,1,0,0
340,内海町イ,296,668,300,368,6,10,6,8,13,11,20,10,13,18,19,25,31,36,21,15,21,9,8,0,0,0,0,8,11,7,22,13,15,12,11,14,21,20,23,29,30,30,20,37,22,19,4,0,0,0
341,内海町ロ,423,849,394,455,8,11,14,15,10,9,20,22,25,14,21,24,31,49,37,24,31,20,6,3,0,0,0,6,9,6,16,19,8,13,13,18,17,15,28,46,42,38,32,49,41,28,9,2,0,0
342,内海町ハ,6,14,5,9,0,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,2,0,1,0,0,0,0
343,内海町甲イ,12,27,13,14,0,0,0,0,0,1,2,2,0,0,1,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,3,1,1,1,0,1,3,0,0,0,0
344,内海町甲ロ,4,10,6,4,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0
345,内海町乙ロ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
346,新市町大字金丸,488,1329,618,711,19,35,27,22,22,21,39,43,27,27,38,51,67,52,34,26,34,26,6,2,0,0,0,26,32,28,20,33,27,28,46,23,33,36,47,70,49,39,46,50,49,25,3,0,1,0
347,新市町大字上安井,369,1001,480,521,14,19,27,29,10,19,23,29,39,25,29,25,49,47,36,19,20,16,5,0,0,0,0,15,16,27,14,23,22,30,33,26,27,26,29,61,48,33,33,24,20,9,4,1,0,0
348,新市町大字相方,883,2527,1215,1312,105,79,71,68,54,62,77,120,109,77,62,56,71,80,37,48,22,13,3,1,0,0,0,95,99,89,51,49,73,99,123,115,61,63,63,68,84,57,49,29,26,15,3,1,0,0
349,新市町大字下安井,961,2482,1137,1345,39,51,58,48,53,39,51,77,78,80,74,73,83,108,88,61,41,25,9,1,0,0,0,43,63,65,66,45,59,65,103,80,67,77,57,99,116,103,79,69,54,20,13,2,0,0
350,新市町大字新市,1670,3889,1791,2098,46,76,94,97,72,79,76,104,121,130,129,117,157,129,130,107,77,38,12,0,0,0,0,53,70,88,101,89,85,80,126,140,110,118,129,143,176,178,149,113,91,43,10,6,0,0
351,新市町大字常,673,1904,944,960,43,33,41,46,55,50,47,57,58,42,57,52,109,80,59,45,40,13,14,3,0,0,0,33,22,32,34,43,39,44,40,57,60,61,76,88,76,77,43,60,43,21,9,2,0,0
352,新市町大字戸手,1954,4896,2297,2599,103,101,95,114,120,127,137,149,169,144,154,140,145,198,140,139,74,31,13,4,0,0,0,122,105,137,121,110,143,118,148,177,158,137,112,202,203,204,151,102,95,39,11,4,0,0
353,新市町大字藤尾,20,40,23,17,2,0,0,0,0,1,2,0,0,3,1,1,3,3,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,1,2,2,6,1,1,0,0,0,0
354,新市町大字宮内,1269,3223,1499,1724,35,56,64,66,76,65,71,72,88,107,101,113,132,136,106,81,77,40,12,1,0,0,0,50,41,63,70,65,76,88,87,83,112,86,121,139,142,128,121,102,86,49,13,2,0,0
355,沼隈町大字上山南,359,1007,477,530,25,26,22,19,19,20,42,28,35,22,26,37,43,33,36,18,16,9,1,0,0,0,0,30,25,19,19,16,41,31,27,29,27,27,41,42,32,30,35,20,23,12,4,0,0,0
356,沼隈町大字草深,1617,4002,1959,2043,87,104,112,87,78,108,133,153,144,115,115,141,148,151,100,85,49,39,7,3,0,0,0,104,91,122,88,101,102,119,155,123,101,111,132,159,129,114,103,77,59,44,8,1,0,0
357,沼隈町大字下山南,372,1029,488,541,11,17,13,26,21,21,20,32,30,27,34,38,51,45,28,25,27,14,6,2,0,0,0,21,19,15,21,25,23,24,29,22,27,34,40,50,42,39,34,32,27,12,4,1,0,0
358,沼隈町大字常石,1480,3088,1652,1436,67,58,64,52,133,208,176,111,86,84,70,79,121,96,84,66,52,34,10,1,0,0,0,76,58,45,54,63,90,81,83,78,61,74,82,95,121,86,89,78,74,38,8,2,0,0
359,沼隈町大字中山南,566,1334,650,684,15,22,22,36,64,45,33,41,44,23,39,38,54,53,43,31,23,19,4,0,1,0,0,31,25,22,32,32,26,26,27,45,30,38,43,54,54,54,38,41,39,15,9,3,0,0
360,沼隈町大字能登原,506,1340,624,716,11,19,30,28,22,23,33,39,39,33,34,47,56,58,52,44,34,14,7,1,0,0,0,22,25,20,28,29,22,27,40,33,42,35,39,81,52,58,51,42,39,22,8,1,0,0
361,神辺町旭丘,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
362,神辺町字上御領,993,2616,1295,1321,52,51,70,64,61,72,72,83,106,56,75,90,103,107,80,76,38,29,9,1,0,0,0,48,44,48,66,53,61,63,72,83,72,66,81,115,100,90,100,55,63,35,5,1,0,0
363,神辺町大字上竹田,513,1299,664,635,14,24,25,24,26,22,37,36,64,50,31,31,55,78,68,48,20,8,1,2,0,0,0,16,22,32,27,19,19,27,33,48,36,24,43,68,81,74,23,16,20,6,1,0,0,0
364,神辺町大字川北,1480,3778,1830,1948,107,110,124,97,86,84,106,149,156,111,109,88,124,123,88,68,56,37,5,2,0,0,0,83,109,119,97,76,86,109,165,147,112,86,108,142,112,118,96,93,58,23,5,3,1,0
365,神辺町大字川南,2569,6101,2999,3102,113,145,142,133,157,173,169,214,216,175,176,189,220,231,211,143,105,64,15,7,1,0,0,139,120,118,143,125,128,161,197,206,154,187,191,220,257,230,209,142,104,52,18,1,0,0
366,神辺町字下御領,782,2088,1015,1073,54,53,56,50,38,45,54,78,73,57,41,63,85,80,73,53,31,18,10,3,0,0,0,48,54,50,48,37,33,60,86,69,51,43,69,93,84,83,48,53,40,21,3,0,0,0
367,神辺町大字下竹田,943,2461,1225,1236,37,39,60,76,41,48,54,72,91,72,65,66,107,127,132,69,27,35,3,4,0,0,0,34,40,56,54,47,40,54,62,93,72,74,84,100,141,117,66,45,35,16,6,0,0,0
368,神辺町字十九軒屋,236,505,253,252,13,14,10,16,17,20,13,18,26,16,11,8,19,18,17,9,3,4,0,1,0,0,0,13,9,10,11,10,14,20,14,16,15,11,22,18,17,17,12,9,9,5,0,0,0,0
