﻿_id,住所,世帯数,人口総数,男,女,0～4男,5～9男,10～14男,15～19男,20～24男,25～29男,30～34男,35～39男,40～44男,45～49男,50～54男,55～59男,60～64男,65～69男,70～74男,75～79男,80～84男,85～89男,90～94男,95～99男,100～104男,105～109男,110以上男,0～4女,5～9女,10～14女,15～19女,20～24女,25～29女,30～34女,35～39女,40～44女,45～49女,50～54女,55～59女,60～64女,65～69女,70～74女,75～79女,80～84女,85～89女,90～94女,95～99女,100～104女,105～109女,110以上女
246,日吉台一丁目,445,1106,542,564,22,19,24,38,32,30,20,31,38,47,33,24,19,44,55,30,24,9,3,0,0,0,0,23,33,31,24,30,23,18,27,31,47,39,17,34,41,57,43,16,15,11,2,2,0,0
247,日吉台二丁目,852,1861,888,973,22,29,47,63,58,45,31,42,58,76,59,59,45,78,75,59,25,14,3,0,0,0,0,26,30,47,47,44,34,21,45,76,100,77,59,62,91,102,56,26,16,12,1,1,0,0
248,日吉台三丁目,288,678,336,342,22,17,16,19,15,15,21,18,20,37,30,17,9,13,29,21,9,4,3,1,0,0,0,17,15,13,15,15,6,21,18,24,29,24,13,17,23,29,25,16,14,6,2,0,0,0
249,伏見町,47,84,41,43,0,0,0,0,2,2,4,3,3,1,4,4,2,1,9,4,2,0,0,0,0,0,0,0,0,0,0,1,0,3,2,3,1,1,2,4,6,11,4,1,3,0,0,1,0,0
250,船町,171,250,124,126,2,4,2,0,9,9,5,11,12,8,8,3,13,8,13,8,4,3,2,0,0,0,0,1,2,1,2,12,8,5,13,6,11,5,6,5,10,15,7,6,7,4,0,0,0,0
251,古野上町,265,524,234,290,6,8,9,7,15,12,12,12,15,18,18,6,23,14,20,16,10,7,4,2,0,0,0,8,11,9,11,12,8,12,13,12,19,23,13,19,22,28,21,15,21,11,2,0,0,0
252,平成台,434,1228,618,610,17,32,23,47,49,41,28,24,27,45,57,73,72,33,24,6,11,7,2,0,0,0,0,18,26,22,39,55,43,25,24,25,49,82,72,50,23,23,10,13,8,2,1,0,0,0
253,本庄町中一丁目,570,1127,556,571,17,18,27,14,25,39,29,45,34,47,35,35,40,33,38,40,18,16,6,0,0,0,0,19,15,16,24,23,32,18,35,27,36,37,41,28,41,45,45,33,39,14,3,0,0,0
254,本庄町中二丁目,328,687,337,350,10,20,21,19,18,22,22,17,20,35,18,20,22,17,17,22,8,7,2,0,0,0,0,17,13,17,13,16,17,15,28,23,28,30,14,27,15,24,14,14,13,9,2,1,0,0
255,本庄町中三丁目,545,1169,579,590,27,25,31,23,38,30,38,44,31,48,40,27,34,35,38,31,24,13,2,0,0,0,0,19,23,24,23,19,27,33,31,29,48,33,41,30,36,43,49,39,25,13,5,0,0,0
256,本庄町中四丁目,412,881,406,475,30,22,14,20,22,23,53,38,19,28,19,19,19,22,23,13,10,7,3,2,0,0,0,39,23,14,18,20,25,45,26,38,28,29,25,20,25,29,29,20,11,9,1,1,0,0
257,本町,228,461,199,262,6,3,7,12,9,8,5,3,10,21,19,22,10,10,16,21,11,1,5,0,0,0,0,7,13,7,11,11,9,9,9,12,18,23,19,15,13,25,18,18,17,5,3,0,0,0
258,幕山台一丁目,298,685,326,359,7,8,12,17,18,17,17,13,24,25,15,21,35,37,31,19,8,2,0,0,0,0,0,6,10,13,19,20,16,15,14,29,19,25,35,24,49,26,15,10,7,5,0,2,0,0
259,幕山台二丁目,434,1082,536,546,21,32,19,25,15,22,28,35,30,36,18,22,52,81,61,20,10,6,1,1,1,0,0,17,20,23,29,17,17,35,31,32,29,29,33,74,65,42,24,12,8,7,2,0,0,0
260,幕山台三丁目,364,827,417,410,9,14,19,16,13,7,12,18,31,34,15,14,14,38,76,55,25,5,2,0,0,0,0,2,9,12,14,7,4,11,16,26,23,19,7,24,76,76,51,19,7,3,3,1,0,0
261,幕山台四丁目,286,634,312,322,6,7,14,14,8,7,11,17,23,19,12,21,12,47,61,22,7,2,1,1,0,0,0,0,5,15,12,8,4,7,14,23,23,22,12,24,59,45,21,12,6,7,3,0,0,0
262,幕山台五丁目,201,476,238,238,6,15,5,7,5,4,14,16,15,16,16,8,11,37,39,11,7,2,4,0,0,0,0,8,12,6,7,4,4,6,20,18,16,15,6,21,43,30,11,7,2,1,1,0,0,0
263,幕山台六丁目,511,1115,551,564,12,22,25,26,11,18,22,32,45,45,28,16,23,54,76,69,17,5,2,3,0,0,0,12,10,28,21,16,16,22,22,42,38,19,24,34,78,97,51,14,9,9,1,1,0,0
264,幕山台七丁目,471,1021,474,547,4,19,27,19,11,9,13,18,32,41,28,16,15,49,95,40,26,6,6,0,0,0,0,12,22,24,23,15,5,9,30,40,40,22,17,29,76,90,36,26,15,10,6,0,0,0
265,幕山台八丁目,360,827,397,430,12,17,14,15,14,13,15,22,21,24,18,17,27,52,48,43,19,4,2,0,0,0,0,14,11,15,21,10,16,13,19,30,18,24,22,30,63,57,37,10,12,7,1,0,0,0
266,松浜町一丁目,317,538,267,271,17,10,4,9,25,31,26,25,16,20,12,12,14,13,9,6,7,6,4,1,0,0,0,14,7,3,12,16,23,19,18,15,17,20,16,19,12,12,10,16,16,3,3,0,0,0
267,松浜町二丁目,9,19,9,10,1,1,0,1,0,1,0,1,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,1,1,1,0,1,1,1,0,0,0,0
268,松浜町三丁目,168,251,129,122,3,2,4,4,10,20,13,10,10,11,9,7,6,6,6,2,1,4,1,0,0,0,0,1,7,4,2,21,12,7,3,9,12,6,8,4,3,7,5,6,3,2,0,0,0,0
269,松浜町四丁目,109,184,103,81,4,1,4,2,6,10,7,8,5,16,9,4,5,5,5,4,5,2,1,0,0,0,0,3,1,0,2,3,8,7,4,8,7,6,5,5,6,6,5,2,2,1,0,0,0,0
270,丸之内一丁目,213,494,220,274,10,10,16,15,10,3,5,10,12,23,21,16,24,16,15,4,6,2,1,1,0,0,0,11,11,11,18,13,6,9,10,16,31,19,24,29,15,13,17,4,13,4,0,0,0,0
271,丸之内二丁目,224,439,202,237,13,6,8,6,9,14,13,9,14,13,13,11,12,16,17,14,2,8,3,1,0,0,0,6,15,6,6,12,5,15,12,16,17,12,18,17,14,15,15,12,14,4,5,1,0,0
272,御門町一丁目,237,463,206,257,9,12,5,5,7,8,6,9,19,15,2,8,25,18,19,15,14,8,1,1,0,0,0,2,12,7,9,11,14,9,16,14,16,14,18,15,24,14,23,12,14,8,4,1,0,0
273,御門町二丁目,365,669,330,339,12,15,19,13,30,19,12,17,25,32,23,24,17,25,19,10,10,2,5,1,0,0,0,12,11,12,20,16,17,11,23,18,26,28,31,22,20,23,17,12,9,6,4,1,0,0
274,御門町三丁目,226,454,215,239,13,12,8,10,14,7,10,17,7,26,10,11,14,16,15,10,3,9,1,2,0,0,0,4,10,11,15,14,6,11,11,14,14,17,14,13,18,19,12,14,12,8,2,0,0,0
275,緑町,237,566,251,315,11,17,11,10,11,7,9,21,16,36,32,11,16,19,9,9,5,1,0,0,0,0,0,20,14,17,24,9,7,15,21,23,38,29,21,18,16,14,13,6,5,2,2,0,1,0
276,港町一丁目,524,996,458,538,15,18,19,28,25,25,24,17,23,44,34,38,35,26,30,22,24,6,4,0,0,1,0,11,20,21,35,39,21,14,21,21,50,40,41,31,30,43,42,26,19,10,2,1,0,0
277,港町二丁目,467,958,434,524,16,24,32,21,22,20,28,28,45,46,21,24,19,23,20,25,11,6,2,0,1,0,0,25,27,26,18,21,20,13,46,43,49,46,26,23,30,29,30,26,16,9,1,0,0,0
278,南蔵王町一丁目,166,338,176,162,7,4,6,13,14,5,10,12,9,15,16,11,11,6,17,10,5,3,2,0,0,0,0,6,4,7,8,10,3,8,7,11,19,16,9,8,5,22,11,3,3,1,1,0,0,0
279,南蔵王町二丁目,494,1126,548,578,32,29,43,33,32,33,33,36,55,48,41,28,26,17,28,19,5,7,3,0,0,0,0,23,33,28,34,33,22,27,53,57,57,41,27,25,34,23,26,13,11,7,4,0,0,0
280,南蔵王町三丁目,393,757,375,382,18,14,13,13,20,37,36,31,27,25,18,21,30,22,21,11,7,8,2,1,0,0,0,17,14,15,7,24,32,19,24,32,28,24,23,24,24,28,18,12,11,5,1,0,0,0
281,南蔵王町四丁目,663,1441,750,691,39,43,44,38,44,44,60,59,70,80,57,58,28,19,27,16,13,11,0,0,0,0,0,35,37,47,48,37,41,47,45,58,77,47,44,24,27,23,21,17,8,6,1,1,0,0
282,南蔵王町五丁目,565,1159,567,592,27,21,28,40,34,38,39,30,34,62,38,34,27,32,32,28,9,7,6,1,0,0,0,22,32,23,32,29,28,33,28,42,64,42,38,28,29,40,33,20,13,10,5,1,0,0
283,南蔵王町六丁目,933,2035,976,1059,48,45,51,69,60,65,60,74,56,86,66,61,49,51,55,39,26,11,3,1,0,0,0,47,39,47,67,49,49,57,62,74,108,82,73,55,59,68,48,37,24,12,2,0,0,0
284,南手城町一丁目,565,1146,572,574,28,31,26,29,36,47,44,34,35,57,36,37,30,22,31,23,15,9,1,1,0,0,0,26,27,21,18,37,50,42,35,43,42,36,40,25,24,32,30,29,7,5,3,2,0,0
285,南手城町二丁目,500,924,471,453,18,13,20,27,35,50,33,27,37,33,30,19,19,28,22,33,17,5,5,0,0,0,0,16,14,12,16,29,28,45,35,20,35,29,11,17,35,30,35,31,13,2,0,0,0,0
286,南手城町三丁目,440,907,462,445,16,18,27,16,32,34,40,19,44,28,26,24,23,39,29,21,17,6,2,1,0,0,0,15,23,33,13,13,25,24,24,30,32,22,25,26,27,31,29,29,10,12,2,0,0,0
287,南手城町四丁目,452,788,406,382,10,11,13,17,37,36,32,18,25,34,24,29,17,28,36,19,16,3,1,0,0,0,0,14,10,13,18,23,23,13,17,26,36,29,20,16,34,33,27,14,10,4,2,0,0,0
288,南本庄一丁目,212,380,176,204,4,3,11,7,15,13,9,7,10,23,16,12,18,6,13,6,2,1,0,0,0,0,0,5,10,8,16,23,13,6,11,10,20,17,12,9,8,12,10,6,4,3,1,0,0,0
289,南本庄二丁目,468,872,426,446,17,22,22,22,51,35,24,27,33,46,28,15,27,20,12,12,5,6,2,0,0,0,0,13,25,27,14,27,28,32,21,31,42,30,24,27,26,26,19,14,13,4,3,0,0,0
290,南本庄三丁目,269,533,265,268,16,14,4,5,14,16,27,20,14,23,20,12,18,22,13,8,12,6,1,0,0,0,0,13,17,9,11,13,15,19,23,13,20,19,12,17,12,15,13,12,9,5,1,0,0,0
291,南本庄四丁目,191,357,176,181,5,7,8,3,13,9,10,11,8,17,9,13,14,15,14,8,2,9,1,0,0,0,0,5,6,3,4,10,7,8,7,11,8,12,9,10,17,21,9,16,10,6,2,0,0,0
292,南本庄五丁目,220,415,180,235,4,6,11,12,11,8,9,12,5,12,13,9,14,12,15,14,6,5,1,1,0,0,0,8,12,7,13,28,10,10,7,13,19,9,11,8,18,23,10,11,9,8,1,0,0,0
293,南町,210,419,182,237,7,4,8,7,7,13,11,3,14,15,13,9,10,20,18,7,9,5,0,2,0,0,0,5,11,6,5,15,10,10,8,15,15,11,15,12,16,21,23,13,11,11,4,0,0,0
294,箕沖町,6,6,5,1,0,0,0,0,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
295,箕島町,1013,2329,1174,1155,54,60,52,55,71,67,81,81,79,93,82,65,72,76,74,56,28,17,7,4,0,0,0,46,58,40,59,59,64,65,81,62,87,69,54,67,68,90,66,45,43,20,11,0,1,0
296,水呑町,4846,11457,5494,5963,291,325,342,306,236,251,310,369,457,436,329,258,286,349,340,284,163,110,44,7,1,0,0,302,350,309,281,221,233,338,369,444,405,321,289,289,393,390,357,249,231,141,41,10,0,0
297,水呑向丘,356,722,350,372,8,8,24,12,22,29,25,19,17,16,24,31,19,21,25,13,20,15,2,0,0,0,0,8,13,16,19,17,9,14,14,13,23,32,29,21,22,23,26,38,22,8,5,0,0,0
298,御船町一丁目,238,401,178,223,3,4,3,9,11,15,10,8,10,19,13,12,10,10,13,12,5,8,3,0,0,0,0,6,7,3,6,11,10,11,16,12,13,16,14,13,20,11,19,15,9,8,2,1,0,0
299,御船町二丁目,129,253,117,136,7,10,1,0,6,1,4,11,6,12,11,6,7,10,10,11,2,1,1,0,0,0,0,8,7,1,3,4,7,3,14,7,6,12,5,5,9,10,13,6,6,6,4,0,0,0
300,御幸町大字上岩成,1021,2210,1068,1142,63,49,62,50,49,64,59,72,96,101,49,56,54,73,60,53,32,15,8,3,0,0,0,45,54,50,50,59,60,74,73,79,88,68,51,66,66,72,72,39,44,24,8,0,0,0
301,御幸町大字下岩成,1110,2721,1321,1400,79,70,94,78,59,62,85,76,116,108,70,54,61,79,88,59,51,24,6,2,0,0,0,68,108,83,65,56,59,74,87,102,109,75,55,56,82,98,73,68,44,26,11,1,0,0
302,御幸町大字中津原,1585,3640,1775,1865,83,118,74,85,82,83,101,114,125,133,91,99,114,118,122,114,57,43,14,4,1,0,0,89,75,75,75,101,99,98,113,119,117,104,95,109,131,136,123,87,71,38,8,2,0,0
303,御幸町大字森脇,1391,3663,1761,1902,110,140,125,104,95,85,107,133,151,149,114,73,72,86,65,57,54,28,9,3,1,0,0,108,142,118,107,96,77,110,135,167,167,95,85,76,93,86,78,74,52,31,4,1,0,0
304,明王台一丁目,256,624,301,323,14,17,14,10,11,9,17,18,19,15,13,15,28,36,27,20,12,4,1,1,0,0,0,10,12,7,12,13,14,17,17,9,22,22,25,32,41,19,21,10,12,7,1,0,0,0
305,明王台二丁目,287,735,357,378,4,15,11,23,23,19,11,15,17,18,22,45,47,37,27,11,7,3,1,1,0,0,0,11,11,13,20,17,18,8,16,17,26,33,56,47,34,16,13,6,14,2,0,0,0,0
306,明王台三丁目,212,530,265,265,9,7,6,23,14,9,9,15,7,14,20,28,29,33,22,6,6,5,3,0,0,0,0,6,6,7,12,7,7,9,20,10,19,19,28,35,26,20,11,9,8,4,1,1,0,0
307,明王台四丁目,238,571,274,297,6,9,8,12,14,9,14,18,12,15,13,29,42,31,23,12,1,5,1,0,0,0,0,6,9,4,13,22,10,13,15,12,20,21,43,42,25,19,6,6,7,3,1,0,0,0
308,明王台五丁目,456,1127,531,596,8,17,20,34,26,34,16,17,22,32,49,68,66,50,38,16,13,3,2,0,0,0,0,14,13,27,35,35,33,18,19,23,39,75,60,67,44,24,21,19,21,7,1,1,0,0
309,明神町一丁目,227,425,213,212,7,5,10,7,18,27,15,17,19,20,16,13,8,11,7,7,5,1,0,0,0,0,0,11,5,9,13,17,16,7,17,15,18,12,10,9,15,9,8,9,7,3,1,1,0,0
310,明神町二丁目,163,249,134,115,3,2,1,7,14,12,6,7,4,13,5,9,11,13,10,9,4,4,0,0,0,0,0,7,4,0,2,7,11,6,6,3,8,5,7,8,11,8,11,3,3,2,3,0,0,0
311,三吉町一丁目,102,184,85,99,4,3,1,5,6,3,0,7,2,8,8,5,9,7,9,0,3,4,1,0,0,0,0,1,3,8,4,6,4,4,1,5,6,9,9,6,7,8,4,6,2,5,0,1,0,0
312,三吉町二丁目,219,454,202,252,6,15,9,4,9,7,9,17,15,16,16,12,13,15,16,9,8,4,1,1,0,0,0,13,11,10,16,18,9,13,13,18,20,16,20,11,15,15,12,7,8,3,3,1,0,0
313,三吉町三丁目,198,356,164,192,3,6,3,4,7,16,11,13,13,12,15,12,12,11,10,5,8,3,0,0,0,0,0,7,5,6,5,12,6,15,7,6,13,15,9,12,7,18,15,15,9,6,3,1,0,0
314,三吉町四丁目,491,1056,517,539,28,19,31,37,45,38,21,20,30,59,37,32,22,23,29,16,16,11,3,0,0,0,0,13,36,36,36,26,25,16,33,43,55,35,38,26,23,27,28,20,14,6,3,0,0,0
315,三吉町五丁目,282,502,242,260,18,7,11,5,14,19,21,22,11,18,19,19,19,14,9,5,9,1,1,0,0,0,0,10,10,8,16,17,20,16,16,18,17,12,18,12,8,17,8,15,17,3,1,1,0,0
316,三吉町南一丁目,303,590,284,306,10,7,10,13,18,16,14,11,19,19,13,18,15,31,28,18,15,6,1,1,1,0,0,8,8,10,1,13,10,12,14,17,14,20,24,21,26,35,23,21,13,12,3,1,0,0
317,三吉町南二丁目,98,217,117,100,2,3,1,1,6,3,8,9,9,5,7,6,9,13,15,11,7,1,1,0,0,0,0,2,3,6,4,2,2,3,4,8,2,7,2,7,17,7,6,5,8,2,3,0,0,0
318,明治町,171,320,141,179,4,9,3,5,6,5,11,9,7,10,11,3,16,10,11,12,7,1,1,0,0,0,0,2,5,6,12,5,9,6,10,9,12,11,9,9,12,16,11,11,12,11,1,0,0,0
319,元町,31,41,25,16,0,0,0,0,2,3,6,2,1,1,1,2,0,0,2,3,0,2,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,2,1,1,3,1,2,0,1,1,0,0,0
320,紅葉町,207,358,193,165,5,1,10,8,16,18,14,6,17,15,26,12,5,9,12,9,6,1,3,0,0,0,0,3,5,6,6,11,4,6,2,17,16,14,12,10,12,8,13,7,8,5,0,0,0,0
321,山手町,756,1883,923,960,37,55,68,43,38,35,50,57,66,83,49,42,53,56,68,48,46,18,9,2,0,0,0,38,63,53,33,35,38,42,58,67,66,47,49,45,51,82,67,60,30,24,9,2,1,0
322,山手町一丁目,315,743,354,389,18,16,24,27,34,12,16,14,29,45,21,27,12,17,24,9,9,0,0,0,0,0,0,16,22,20,26,24,20,25,31,29,39,18,20,21,24,23,16,5,7,2,1,0,0,0
323,山手町二丁目,273,566,299,267,22,11,11,18,30,33,23,22,27,16,15,9,15,8,15,15,4,3,2,0,0,0,0,14,17,9,14,27,24,9,21,18,21,16,10,9,12,16,15,6,4,5,0,0,0,0
324,山手町三丁目,258,580,282,298,10,13,15,19,24,15,12,17,24,24,20,21,9,17,15,13,12,1,1,0,0,0,0,10,17,24,17,12,15,11,18,16,27,18,15,6,19,28,18,9,13,2,3,0,0,0
325,山手町四丁目,428,1022,497,525,28,24,15,31,35,34,36,32,39,38,27,21,22,36,25,32,15,6,1,0,0,0,0,35,24,24,26,27,28,36,33,42,44,29,20,22,28,32,43,21,8,2,0,1,0,0
326,山手町五丁目,783,1660,777,883,26,35,45,43,55,54,44,45,55,61,56,48,46,48,44,42,19,7,3,1,0,0,0,31,39,29,47,51,41,43,47,54,70,68,41,68,54,66,59,43,20,10,2,0,0,0
327,山手町六丁目,821,1694,797,897,51,51,48,48,23,38,49,52,62,63,52,46,34,43,51,38,30,15,3,0,0,0,0,42,55,26,39,33,56,53,59,64,62,54,44,45,50,62,62,52,25,11,3,0,0,0
328,山手町七丁目,742,1640,775,865,29,32,65,44,41,46,39,53,64,72,44,26,40,50,50,45,25,8,1,1,0,0,0,40,44,36,51,51,32,45,46,73,77,42,35,40,60,67,57,35,18,11,4,1,0,0
329,横尾町一丁目,210,456,212,244,3,6,8,13,10,7,6,6,20,15,14,11,13,17,20,16,12,11,3,1,0,0,0,8,5,5,22,6,1,5,16,11,25,14,12,9,19,24,15,16,17,11,3,0,0,0
330,横尾町二丁目,333,766,361,405,12,19,16,17,18,15,19,28,18,33,14,19,21,20,29,25,18,12,8,0,0,0,0,16,23,20,15,19,16,14,16,21,24,25,24,22,23,39,33,24,21,6,3,1,0,0
331,吉津町,271,525,249,276,10,5,10,13,17,13,14,9,17,20,17,11,16,15,17,20,9,10,6,0,0,0,0,8,9,6,7,12,9,11,7,14,23,14,25,12,17,28,12,22,22,14,4,0,0,0
332,緑陽町一丁目,249,568,270,298,8,15,8,7,9,9,6,18,20,16,11,17,21,32,32,18,10,9,4,0,0,0,0,11,7,8,7,10,8,14,7,22,18,17,18,18,40,34,18,26,11,2,2,0,0,0
333,緑陽町二丁目,358,774,356,418,15,18,7,10,10,11,21,22,20,17,18,15,27,49,46,29,14,4,3,0,0,0,0,12,14,17,12,7,11,16,20,20,26,23,23,36,56,48,24,20,20,10,3,0,0,0
334,若松町,179,430,207,223,8,11,13,15,6,8,7,17,10,18,21,16,14,12,8,10,4,6,3,0,0,0,0,3,8,11,6,4,8,6,14,22,22,19,22,13,14,13,9,13,9,4,3,0,0,0
335,内海町,506,1015,485,530,5,10,10,11,10,10,21,27,24,34,21,32,48,62,50,38,29,24,17,2,0,0,0,3,9,12,12,16,5,6,16,27,14,22,36,44,55,59,54,53,49,28,10,0,0,0
336,内海町イ,281,569,266,303,14,6,6,2,11,11,9,19,13,8,13,22,23,39,23,20,10,14,3,0,0,0,0,8,5,6,4,11,10,14,16,5,15,18,19,23,27,28,29,16,25,19,5,0,0,0
337,内海町ロ,388,744,355,389,7,6,17,11,14,7,8,16,21,26,19,22,23,30,48,27,22,16,10,4,1,0,0,2,5,14,7,10,9,5,14,10,23,18,18,22,40,47,42,25,40,29,9,0,0,0
338,内海町ハ,7,15,5,10,0,0,0,0,0,2,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,1,2,1,0,0,0
339,内海町甲イ,10,21,10,11,0,0,0,0,0,0,0,0,1,1,0,0,2,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,3,1,1,1,0,1,1,0,0,0
340,内海町甲ロ,5,12,7,5,0,0,0,0,0,1,0,1,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0
341,新市町大字金丸,475,1141,532,609,9,23,30,24,19,17,20,30,42,24,28,29,48,57,56,31,19,12,11,3,0,0,0,9,23,32,22,17,12,17,21,49,30,24,38,48,61,50,34,38,46,25,12,0,1,0
342,新市町大字上安井,365,886,427,459,12,11,23,18,26,8,18,18,23,36,27,28,23,38,45,41,15,6,7,4,0,0,0,2,13,13,32,15,12,13,30,23,33,24,23,26,51,55,34,25,22,11,2,0,0,0
343,新市町大字相方,934,2547,1210,1337,48,94,92,79,53,36,55,74,129,112,84,60,64,60,70,43,39,11,5,2,0,0,0,50,101,97,90,55,31,59,94,111,137,67,77,57,70,80,58,52,25,19,6,0,1,0
344,新市町大字下安井,1014,2405,1118,1287,45,50,45,62,35,39,46,71,65,96,67,80,72,67,103,84,45,25,16,4,1,0,0,35,48,63,64,63,36,54,63,82,94,66,74,59,89,110,101,79,52,35,17,3,0,0
345,新市町大字新市,1690,3600,1678,1922,50,62,65,85,89,67,77,76,88,120,117,140,110,127,143,108,79,47,21,7,0,0,0,35,55,72,76,82,78,86,81,94,122,117,115,120,118,179,163,143,99,64,19,2,2,0
346,新市町大字常,685,1700,850,850,14,41,36,35,32,41,44,40,54,58,50,54,54,91,88,49,31,23,10,4,1,0,0,10,24,25,28,24,24,23,37,37,60,55,56,70,83,81,67,44,52,35,14,1,0,0
347,新市町大字戸手,2062,4705,2219,2486,91,97,104,90,108,124,134,126,142,155,137,140,150,143,175,129,105,48,19,2,0,0,0,75,102,111,129,107,110,117,132,137,165,157,141,120,173,207,199,146,82,52,21,2,1,0
348,新市町大字藤尾,17,28,15,13,0,1,1,0,0,0,0,1,0,0,1,1,0,1,6,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,2,1,1,4,1,0,0,0,0
349,新市町大字宮内,1266,2905,1387,1518,35,41,55,60,50,52,56,76,71,94,101,89,105,126,127,103,70,48,24,4,0,0,0,24,43,42,50,61,34,58,69,94,81,103,91,117,121,135,129,105,77,58,23,3,0,0
350,沼隈町大字上山南,313,766,367,399,8,23,20,16,8,7,8,25,16,36,18,23,31,33,37,31,13,11,3,0,0,0,0,13,17,14,19,9,7,14,22,18,21,21,24,35,40,35,25,25,18,18,4,0,0,0
351,沼隈町大字草深,1871,4084,2088,1996,90,91,109,119,162,121,114,133,147,151,107,128,116,146,153,92,65,30,11,3,0,0,0,81,101,112,97,79,79,106,113,139,141,90,110,127,153,146,104,92,58,48,15,5,0,0
352,沼隈町大字下山南,360,912,441,471,8,15,15,16,16,16,13,21,33,26,21,37,33,47,48,29,22,21,4,0,0,0,0,14,18,23,15,15,17,11,25,25,21,22,32,40,46,40,42,28,20,14,2,1,0,0
353,沼隈町大字常石,1544,2779,1621,1158,47,42,43,50,96,185,299,160,72,67,71,59,64,94,91,80,50,32,16,3,0,0,0,49,35,46,33,37,49,64,57,56,75,60,59,65,82,112,77,79,52,52,16,3,0,0
354,沼隈町大字中山南,552,1197,593,604,19,10,22,33,44,40,24,22,39,47,31,35,35,45,51,41,26,17,9,3,0,0,0,11,24,24,23,36,21,19,19,23,36,37,34,40,52,60,50,31,35,24,5,0,0,0
355,沼隈町大字能登原,489,1182,550,632,8,15,20,29,19,17,15,28,37,36,36,29,44,53,55,42,37,19,6,5,0,0,0,16,21,28,24,19,16,16,22,31,39,30,36,38,64,62,54,43,38,20,13,2,0,0
356,神辺町旭丘,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
357,神辺町字上御領,1079,2580,1279,1301,57,49,52,71,73,65,73,68,74,107,57,76,87,82,107,74,62,29,15,1,0,0,0,56,60,46,48,57,51,51,65,73,86,78,63,89,100,107,85,80,49,42,13,2,0,0
358,神辺町大字上竹田,521,1200,608,592,5,17,24,23,21,16,20,30,34,51,59,29,36,45,68,64,45,12,7,2,0,0,0,5,17,23,32,15,20,12,18,36,42,41,29,41,52,76,74,25,22,10,2,0,0,0
359,神辺町大字川北,1614,3797,1837,1960,71,102,113,123,91,94,79,99,140,173,124,111,102,107,120,83,52,31,21,1,0,0,0,68,93,110,104,99,82,74,103,156,166,131,103,103,131,122,101,89,71,42,11,1,0,0
360,神辺町大字川南,2943,6580,3209,3371,183,132,144,145,150,183,248,181,227,233,202,166,189,190,219,197,117,69,30,4,0,0,0,182,166,145,128,148,169,182,205,207,221,184,172,187,203,267,218,184,110,72,13,8,0,0
361,神辺町字下御領,900,2284,1131,1153,83,85,56,56,53,48,69,66,81,89,55,38,62,76,73,61,47,21,8,4,0,0,0,54,66,61,53,44,37,57,76,86,82,48,42,61,82,90,81,50,39,33,10,1,0,0
362,神辺町大字下竹田,979,2223,1093,1130,19,35,37,52,51,30,44,48,59,84,80,61,63,94,118,111,64,25,16,2,0,0,0,16,31,40,48,51,28,32,42,49,100,72,78,77,92,124,116,67,38,22,7,0,0,0
363,神辺町字十九軒屋,237,468,235,233,5,8,10,10,28,14,14,12,19,19,18,8,9,16,17,18,7,3,0,0,0,0,0,9,8,5,12,13,9,11,13,14,19,11,10,18,21,16,19,9,6,9,1,0,0,0
364,神辺町字十三軒屋,353,845,402,443,23,14,23,17,17,28,18,29,35,30,32,21,16,28,34,15,14,7,1,0,0,0,0,24,26,19,17,19,22,20,32,37,30,22,24,22,32,33,23,18,7,12,3,1,0,0
365,神辺町大字新徳田,837,1835,876,959,39,45,40,33,52,54,50,69,55,74,65,42,51,52,73,48,18,9,5,2,0,0,0,43,38,39,46,56,62,57,67,61,89,64,58,51,61,58,51,21,20,8,7,2,0,0
366,神辺町大字新湯野,834,2239,1083,1156,98,79,77,66,55,64,73,93,99,102,68,35,47,37,41,25,17,6,1,0,0,0,0,84,92,90,68,56,59,78,94,112,99,66,42,48,41,44,34,17,19,9,4,0,0,0
367,神辺町字徳田,1261,3057,1479,1578,77,105,96,88,75,53,74,101,121,133,75,67,54,85,87,81,59,29,15,3,1,0,0,76,102,79,72,73,66,80,113,112,119,80,81,69,103,95,103,66,47,31,10,1,0,0
368,神辺町字西中条,897,1992,990,1002,23,27,29,48,57,39,45,47,62,72,63,71,64,90,82,84,49,26,9,2,1,0,0,29,20,31,51,44,34,45,52,49,68,63,58,69,80,92,89,57,39,22,8,2,0,0
