﻿_id,測定年度,測定局コード,市町村コード,測定項目コード,測定単位コード,測定月,測定日,01h,02h,03h,04h,05h,06h,07h,08h,09h,10h,11h,12h,13h,14h,15h,16h,17h,18h,19h,20h,21h,22h,23h,24h
361,2019,34207020,207,NMHC,10PPBC  ,3,20,2,3,1,1,1,3,3,2,3,3,4,2,3,4,2,2,4,4,2,4,4,4,5,7
362,2019,34207020,207,NMHC,10PPBC  ,3,21,6,4,4,4,3,5,5,5,7,4,4,4,4,4,2,4,2,5,4,4,6,7,9,7
363,2019,34207020,207,NMHC,10PPBC  ,3,22,8,5,6,9,10,9,5,6,9,11,11,7,4,3,2,4,4,4,4,3,4,2,4,2
364,2019,34207020,207,NMHC,10PPBC  ,3,23,4,4,3,4,2,3,4,5,4,3,4,4,4,2,1,2,2,2,2,3,2,4,2,4
365,2019,34207020,207,NMHC,10PPBC  ,3,24,4,9999,4,5,4,4,5,7,6,4,4,4,4,4,5,5,4,4,11,11,8,4,4,6
366,2019,34207020,207,NMHC,10PPBC  ,3,25,6,8,6,4,4,5,5,8,6,5,4,6,6,6,4,6,2,6,6,8,12,15,13,13
367,2019,34207020,207,NMHC,10PPBC  ,3,26,9,9,9,8,8,5,8,7,10,14,17,12,10,9,7,6,8,10,11,9,14,13,15,17
368,2019,34207020,207,NMHC,10PPBC  ,3,27,17,15,11,11,10,7,10,10,14,11,18,19,11,11,11,12,17,15,17,19,22,14,16,15
369,2019,34207020,207,NMHC,10PPBC  ,3,28,16,13,9,7,4,4,5,8,4,5,4,6,4,4,10,6,6,6,8,4,6,6,5,8
370,2019,34207020,207,NMHC,10PPBC  ,3,29,4,6,4,3,4,4,3,3,4,4,3,4,2,4,3,4,2,3,4,4,4,4,4,4
371,2019,34207020,207,NMHC,10PPBC  ,3,30,3,2,2,3,3,3,4,4,4,6,5,5,9,9,8,8,7,9,8,8,12,10,13,13
372,2019,34207020,207,NMHC,10PPBC  ,3,31,14,9999,11,10,8,8,7,12,11,11,8,11,11,12,12,9,6,8,11,12,16,18,16,12
