﻿_id,測定年度,測定局コード,市町村コード,測定項目コード,測定単位コード,測定月,測定日,01h,02h,03h,04h,05h,06h,07h,08h,09h,10h,11h,12h,13h,14h,15h,16h,17h,18h,19h,20h,21h,22h,23h,24h
357,2017,34207090,207,SUN ,0.01MJ  ,3,16,0,0,0,0,0,0,0,6,15,17,21,38,49,27,21,18,27,17,0,0,0,0,0,0
358,2017,34207090,207,SUN ,0.01MJ  ,3,17,0,0,0,0,0,0,9,67,148,217,269,293,304,285,240,178,106,34,1,0,0,0,0,0
359,2017,34207090,207,SUN ,0.01MJ  ,3,18,0,0,0,0,0,0,11,66,136,130,183,185,155,162,155,105,43,13,0,0,0,0,0,0
360,2017,34207090,207,SUN ,0.01MJ  ,3,19,0,0,0,0,0,0,3,14,22,29,37,29,29,24,16,9,6,1,0,0,0,0,0,0
361,2017,34207090,207,SUN ,0.01MJ  ,3,20,0,0,0,0,0,0,3,21,33,46,47,37,46,54,68,26,8,2,0,0,0,0,0,0
362,2017,34207090,207,SUN ,0.01MJ  ,3,21,0,0,0,0,0,0,1,9,23,16,20,40,36,23,14,11,4,2,0,0,0,0,0,0
363,2017,34207090,207,SUN ,0.01MJ  ,3,22,0,0,0,0,0,0,2,19,60,111,126,203,278,190,126,207,124,39,1,0,0,0,0,0
364,2017,34207090,207,SUN ,0.01MJ  ,3,23,0,0,0,0,0,0,13,75,153,226,270,310,315,293,251,187,110,39,1,0,0,0,0,0
365,2017,34207090,207,SUN ,0.01MJ  ,3,24,0,0,0,0,0,0,14,73,143,193,208,302,309,288,245,181,114,33,1,0,0,0,0,0
366,2017,34207090,207,SUN ,0.01MJ  ,3,25,0,0,0,0,0,0,11,64,136,207,260,291,300,277,228,165,92,29,1,0,0,0,0,0
367,2017,34207090,207,SUN ,0.01MJ  ,3,26,0,0,0,0,0,0,14,71,146,222,276,304,316,285,245,181,108,36,1,0,0,0,0,0
368,2017,34207090,207,SUN ,0.01MJ  ,3,27,0,0,0,0,0,0,14,62,156,224,274,306,314,299,257,195,113,36,1,0,0,0,0,0
369,2017,34207090,207,SUN ,0.01MJ  ,3,28,0,0,0,0,0,0,16,74,150,220,273,309,317,301,255,193,115,38,1,0,0,0,0,0
370,2017,34207090,207,SUN ,0.01MJ  ,3,29,0,0,0,0,0,0,18,77,150,216,266,283,288,263,221,161,92,31,1,0,0,0,0,0
371,2017,34207090,207,SUN ,0.01MJ  ,3,30,0,0,0,0,0,0,18,81,161,230,279,309,314,294,253,189,112,38,2,0,0,0,0,0
372,2017,34207090,207,SUN ,0.01MJ  ,3,31,0,0,0,0,0,0,19,79,152,217,268,296,304,286,243,177,101,36,2,0,0,0,0,0
