﻿_id,受付_年月日,全国地方公共団体コード,都道府県名,市区町村名,相談件数
996,2022-10-20T00:00:00,342076,広島県,福山市,64
997,2022-10-21T00:00:00,342076,広島県,福山市,72
998,2022-10-22T00:00:00,342076,広島県,福山市,122
999,2022-10-23T00:00:00,342076,広島県,福山市,97
1000,2022-10-24T00:00:00,342076,広島県,福山市,87
1001,2022-10-25T00:00:00,342076,広島県,福山市,75
1002,2022-10-26T00:00:00,342076,広島県,福山市,71
1003,2022-10-27T00:00:00,342076,広島県,福山市,73
1004,2022-10-28T00:00:00,342076,広島県,福山市,54
1005,2022-10-29T00:00:00,342076,広島県,福山市,89
1006,2022-10-30T00:00:00,342076,広島県,福山市,102
1007,2022-10-31T00:00:00,342076,広島県,福山市,88
1008,2022-11-01T00:00:00,342076,広島県,福山市,83
1009,2022-11-02T00:00:00,342076,広島県,福山市,95
1010,2022-11-03T00:00:00,342076,広島県,福山市,135
1011,2022-11-04T00:00:00,342076,広島県,福山市,87
1012,2022-11-05T00:00:00,342076,広島県,福山市,126
1013,2022-11-06T00:00:00,342076,広島県,福山市,116
1014,2022-11-07T00:00:00,342076,広島県,福山市,100
1015,2022-11-08T00:00:00,342076,広島県,福山市,67
1016,2022-11-09T00:00:00,342076,広島県,福山市,67
1017,2022-11-10T00:00:00,342076,広島県,福山市,88
1018,2022-11-11T00:00:00,342076,広島県,福山市,94
1019,2022-11-12T00:00:00,342076,広島県,福山市,141
1020,2022-11-13T00:00:00,342076,広島県,福山市,119
1021,2022-11-14T00:00:00,342076,広島県,福山市,119
1022,2022-11-15T00:00:00,342076,広島県,福山市,87
1023,2022-11-16T00:00:00,342076,広島県,福山市,112
1024,2022-11-17T00:00:00,342076,広島県,福山市,99
1025,2022-11-18T00:00:00,342076,広島県,福山市,98
1026,2022-11-19T00:00:00,342076,広島県,福山市,123
1027,2022-11-20T00:00:00,342076,広島県,福山市,182
1028,2022-11-21T00:00:00,342076,広島県,福山市,124
1029,2022-11-22T00:00:00,342076,広島県,福山市,118
1030,2022-11-23T00:00:00,342076,広島県,福山市,143
1031,2022-11-24T00:00:00,342076,広島県,福山市,109
1032,2022-11-25T00:00:00,342076,広島県,福山市,104
1033,2022-11-26T00:00:00,342076,広島県,福山市,164
1034,2022-11-27T00:00:00,342076,広島県,福山市,175
1035,2022-11-28T00:00:00,342076,広島県,福山市,139
1036,2022-11-29T00:00:00,342076,広島県,福山市,120
1037,2022-11-30T00:00:00,342076,広島県,福山市,128
1038,2022-12-01T00:00:00,342076,広島県,福山市,119
1039,2022-12-02T00:00:00,342076,広島県,福山市,95
1040,2022-12-03T00:00:00,342076,広島県,福山市,150
1041,2022-12-04T00:00:00,342076,広島県,福山市,161
1042,2022-12-05T00:00:00,342076,広島県,福山市,133
1043,2022-12-06T00:00:00,342076,広島県,福山市,118
1044,2022-12-07T00:00:00,342076,広島県,福山市,116
1045,2022-12-08T00:00:00,342076,広島県,福山市,152
1046,2022-12-09T00:00:00,342076,広島県,福山市,135
1047,2022-12-10T00:00:00,342076,広島県,福山市,231
1048,2022-12-11T00:00:00,342076,広島県,福山市,211
1049,2022-12-12T00:00:00,342076,広島県,福山市,202
1050,2022-12-13T00:00:00,342076,広島県,福山市,178
1051,2022-12-14T00:00:00,342076,広島県,福山市,181
1052,2022-12-15T00:00:00,342076,広島県,福山市,169
1053,2022-12-16T00:00:00,342076,広島県,福山市,108
1054,2022-12-17T00:00:00,342076,広島県,福山市,223
1055,2022-12-18T00:00:00,342076,広島県,福山市,247
1056,2022-12-19T00:00:00,342076,広島県,福山市,210
1057,2022-12-20T00:00:00,342076,広島県,福山市,201
1058,2022-12-21T00:00:00,342076,広島県,福山市,182
1059,2022-12-22T00:00:00,342076,広島県,福山市,185
1060,2022-12-23T00:00:00,342076,広島県,福山市,177
1061,2022-12-24T00:00:00,342076,広島県,福山市,229
1062,2022-12-25T00:00:00,342076,広島県,福山市,208
1063,2022-12-26T00:00:00,342076,広島県,福山市,225
1064,2022-12-27T00:00:00,342076,広島県,福山市,164
1065,2022-12-28T00:00:00,342076,広島県,福山市,207
1066,2022-12-29T00:00:00,342076,広島県,福山市,223
1067,2022-12-30T00:00:00,342076,広島県,福山市,209
1068,2022-12-31T00:00:00,342076,広島県,福山市,255
1069,2023-01-01T00:00:00,342076,広島県,福山市,214
1070,2023-01-02T00:00:00,342076,広島県,福山市,233
1071,2023-01-03T00:00:00,342076,広島県,福山市,193
1072,2023-01-04T00:00:00,342076,広島県,福山市,151
1073,2023-01-05T00:00:00,342076,広島県,福山市,207
1074,2023-01-06T00:00:00,342076,広島県,福山市,268
1075,2023-01-07T00:00:00,342076,広島県,福山市,205
1076,2023-01-08T00:00:00,342076,広島県,福山市,234
1077,2023-01-09T00:00:00,342076,広島県,福山市,205
1078,2023-01-10T00:00:00,342076,広島県,福山市,194
1079,2023-01-11T00:00:00,342076,広島県,福山市,152
1080,2023-01-12T00:00:00,342076,広島県,福山市,153
1081,2023-01-13T00:00:00,342076,広島県,福山市,134
1082,2023-01-14T00:00:00,342076,広島県,福山市,193
1083,2023-01-15T00:00:00,342076,広島県,福山市,196
1084,2023-01-16T00:00:00,342076,広島県,福山市,149
1085,2023-01-17T00:00:00,342076,広島県,福山市,121
1086,2023-01-18T00:00:00,342076,広島県,福山市,96
1087,2023-01-19T00:00:00,342076,広島県,福山市,93
1088,2023-01-20T00:00:00,342076,広島県,福山市,87
1089,2023-01-21T00:00:00,342076,広島県,福山市,88
1090,2023-01-22T00:00:00,342076,広島県,福山市,72
1091,2023-01-23T00:00:00,342076,広島県,福山市,77
1092,2023-01-24T00:00:00,342076,広島県,福山市,48
1093,2023-01-25T00:00:00,342076,広島県,福山市,45
1094,2023-01-26T00:00:00,342076,広島県,福山市,47
1095,2023-01-27T00:00:00,342076,広島県,福山市,56
1096,2023-01-28T00:00:00,342076,広島県,福山市,66
1097,2023-01-29T00:00:00,342076,広島県,福山市,62
1098,2023-01-30T00:00:00,342076,広島県,福山市,56
1099,2023-01-31T00:00:00,342076,広島県,福山市,47
1100,2023-02-01T00:00:00,342076,広島県,福山市,43
1101,2023-02-02T00:00:00,342076,広島県,福山市,33
1102,2023-02-03T00:00:00,342076,広島県,福山市,27
1103,2023-02-04T00:00:00,342076,広島県,福山市,34
1104,2023-02-05T00:00:00,342076,広島県,福山市,42
1105,2023-02-06T00:00:00,342076,広島県,福山市,41
1106,2023-02-07T00:00:00,342076,広島県,福山市,28
1107,2023-02-08T00:00:00,342076,広島県,福山市,39
1108,2023-02-09T00:00:00,342076,広島県,福山市,30
1109,2023-02-10T00:00:00,342076,広島県,福山市,38
1110,2023-02-11T00:00:00,342076,広島県,福山市,40
1111,2023-02-12T00:00:00,342076,広島県,福山市,46
1112,2023-02-13T00:00:00,342076,広島県,福山市,38
1113,2023-02-14T00:00:00,342076,広島県,福山市,40
1114,2023-02-15T00:00:00,342076,広島県,福山市,22
1115,2023-02-16T00:00:00,342076,広島県,福山市,21
1116,2023-02-17T00:00:00,342076,広島県,福山市,19
1117,2023-02-18T00:00:00,342076,広島県,福山市,25
1118,2023-02-19T00:00:00,342076,広島県,福山市,22
1119,2023-02-20T00:00:00,342076,広島県,福山市,39
1120,2023-02-21T00:00:00,342076,広島県,福山市,21
1121,2023-02-22T00:00:00,342076,広島県,福山市,29
1122,2023-02-23T00:00:00,342076,広島県,福山市,28
1123,2023-02-24T00:00:00,342076,広島県,福山市,24
1124,2023-02-25T00:00:00,342076,広島県,福山市,28
1125,2023-02-26T00:00:00,342076,広島県,福山市,32
1126,2023-02-27T00:00:00,342076,広島県,福山市,27
1127,2023-02-28T00:00:00,342076,広島県,福山市,18
1128,2023-03-01T00:00:00,342076,広島県,福山市,28
1129,2023-03-02T00:00:00,342076,広島県,福山市,26
1130,2023-03-03T00:00:00,342076,広島県,福山市,19
1131,2023-03-04T00:00:00,342076,広島県,福山市,4
1132,2023-03-05T00:00:00,342076,広島県,福山市,18
1133,2023-03-06T00:00:00,342076,広島県,福山市,14
1134,2023-03-07T00:00:00,342076,広島県,福山市,10
1135,2023-03-08T00:00:00,342076,広島県,福山市,10
1136,2023-03-09T00:00:00,342076,広島県,福山市,15
1137,2023-03-10T00:00:00,342076,広島県,福山市,10
1138,2023-03-11T00:00:00,342076,広島県,福山市,22
1139,2023-03-12T00:00:00,342076,広島県,福山市,19
1140,2023-03-13T00:00:00,342076,広島県,福山市,19
1141,2023-03-14T00:00:00,342076,広島県,福山市,14
1142,2023-03-15T00:00:00,342076,広島県,福山市,10
1143,2023-03-16T00:00:00,342076,広島県,福山市,21
1144,2023-03-17T00:00:00,342076,広島県,福山市,12
1145,2023-03-18T00:00:00,342076,広島県,福山市,17
1146,2023-03-19T00:00:00,342076,広島県,福山市,10
1147,2023-03-20T00:00:00,342076,広島県,福山市,27
1148,2023-03-21T00:00:00,342076,広島県,福山市,26
1149,2023-03-22T00:00:00,342076,広島県,福山市,20
1150,2023-03-23T00:00:00,342076,広島県,福山市,19
1151,2023-03-24T00:00:00,342076,広島県,福山市,11
1152,2023-03-25T00:00:00,342076,広島県,福山市,18
1153,2023-03-26T00:00:00,342076,広島県,福山市,10
1154,2023-03-27T00:00:00,342076,広島県,福山市,17
1155,2023-03-28T00:00:00,342076,広島県,福山市,16
1156,2023-03-29T00:00:00,342076,広島県,福山市,15
1157,2023-03-30T00:00:00,342076,広島県,福山市,10
1158,2023-03-31T00:00:00,342076,広島県,福山市,13
1159,2023-04-01T00:00:00,342076,広島県,福山市,23
1160,2023-04-02T00:00:00,342076,広島県,福山市,13
1161,2023-04-03T00:00:00,342076,広島県,福山市,15
1162,2023-04-04T00:00:00,342076,広島県,福山市,15
1163,2023-04-05T00:00:00,342076,広島県,福山市,9
1164,2023-04-06T00:00:00,342076,広島県,福山市,11
1165,2023-04-07T00:00:00,342076,広島県,福山市,14
1166,2023-04-08T00:00:00,342076,広島県,福山市,14
1167,2023-04-09T00:00:00,342076,広島県,福山市,11
1168,2023-04-10T00:00:00,342076,広島県,福山市,21
1169,2023-04-11T00:00:00,342076,広島県,福山市,11
1170,2023-04-12T00:00:00,342076,広島県,福山市,14
1171,2023-04-13T00:00:00,342076,広島県,福山市,13
1172,2023-04-14T00:00:00,342076,広島県,福山市,12
1173,2023-04-15T00:00:00,342076,広島県,福山市,20
1174,2023-04-16T00:00:00,342076,広島県,福山市,9
1175,2023-04-17T00:00:00,342076,広島県,福山市,19
1176,2023-04-18T00:00:00,342076,広島県,福山市,16
1177,2023-04-19T00:00:00,342076,広島県,福山市,11
1178,2023-04-20T00:00:00,342076,広島県,福山市,16
1179,2023-04-21T00:00:00,342076,広島県,福山市,14
1180,2023-04-22T00:00:00,342076,広島県,福山市,15
1181,2023-04-23T00:00:00,342076,広島県,福山市,14
1182,2023-04-24T00:00:00,342076,広島県,福山市,13
1183,2023-04-25T00:00:00,342076,広島県,福山市,10
1184,2023-04-26T00:00:00,342076,広島県,福山市,17
1185,2023-04-27T00:00:00,342076,広島県,福山市,8
1186,2023-04-28T00:00:00,342076,広島県,福山市,13
1187,2023-04-29T00:00:00,342076,広島県,福山市,24
1188,2023-04-30T00:00:00,342076,広島県,福山市,13
1189,2023-05-01T00:00:00,342076,広島県,福山市,13
1190,2023-05-02T00:00:00,342076,広島県,福山市,22
1191,2023-05-03T00:00:00,342076,広島県,福山市,31
1192,2023-05-04T00:00:00,342076,広島県,福山市,27
1193,2023-05-05T00:00:00,342076,広島県,福山市,28
1194,2023-05-06T00:00:00,342076,広島県,福山市,31
1195,2023-05-07T00:00:00,342076,広島県,福山市,19
